﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,San Gabriel Valley Municipal Water District,Administration,General Manager,,,,166229,166229,165867,,,,,165867,,12305,0,22282,34587,2% @ 55,Sgvmwd.org,0,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2010,Special District,San Gabriel Valley Municipal Water District,Administration,Assistant Manager,,,,105516,128268,127412,,,,,127412,,9392,0,21749,31141,2% @55,Sgvmwd.org,0,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2010,Special District,San Gabriel Valley Municipal Water District,Water Operations,Operator Foreman,,,,80916,98352,113456,,,,,113456,,7203,0,20970,28173,2% @ 55,Sgvmwd.org,0,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2010,Special District,San Gabriel Valley Municipal Water District,Water Operations,Senior Oper. Foreman,,,,76128,88128,103918,,,,,103918,,6327,0,24257,30584,2% @ 55,Sgvmwd.org,0,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2010,Special District,San Gabriel Valley Municipal Water District,Administration,Bookkeeper,,,,60264,73248,72390,,,,,72390,,5303,0,20476,25779,2% @ 55,Sgvmwd.org,0,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2010,Special District,San Gabriel Valley Municipal Water District,Administration,Administrative Assist.,,,,60264,73248,72390,,,,,72390,,5303,0,16917,22220,2% @ 55,Sgvmwd.org,0,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2010,Special District,San Gabriel Valley Municipal Water District,Board Member,Director,,,,,,0,,,,,0,,0,0,22305,22305,2% @ 55,Sgvmwd.org,0,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2010,Special District,San Gabriel Valley Municipal Water District,Board Member,Director,,,,,,0,,,,,0,,105,0,18250,18355,2% @ 55,Sgvmwd.org,0,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2010,Special District,San Gabriel Valley Municipal Water District,Board Member,Director,,,,,,0,,,,,0,,292,0,16420,16712,2% @ 55,Sgvmwd.org,0,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2010,Special District,San Gabriel Valley Municipal Water District,Board Member,Director,,,,,,0,,,,,0,,0,0,16420,16420,2% @ 55,Sgvmwd.org,0,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2010,Special District,San Gabriel Valley Municipal Water District,Board Member,Director,,,,,,0,,,,,0,,106,0,7368,7474,2% @ 55,Sgvmwd.org,0,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water

