﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Novato,Ca.Cc-Central Administration/City Manager,City Manager,False,False,,,,,150141,,200734,9835,360710,0,,,17786,17786,N/A,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Public Works/Engineering,Public Works Director,False,False,,154470,187759,,253702,,50020,3250,306972,16222,,0,15525,31747,2% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Central Administration/City Manager,City Manager,False,False,,248000,248000,,220902,,44059,24685,289646,17677,,0,3000,20677,2% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Chief Of Police,False,False,,164280,219996,,194342,,9209,12158,215709,38444,,0,23812,62256,3% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Captain,False,False,,147815,179670,,177440,,17772,17080,212292,32951,,0,23812,56763,3% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Lieutenant,False,False,,120960,147028,,160889,,20325,9677,190891,28445,,0,23812,52257,3% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Sergeant,False,False,,98641,119899,,142404,15925,10745,8015,177089,25480,,0,12600,38080,3% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Sergeant,False,False,,98641,119899,,121668,36985,9227,7516,175396,25931,,0,23812,49743,3% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Lieutenant,False,False,,,,,168208,,2500,1200,171908,0,,,23812,23812,N/A,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Lieutenant,False,False,,120960,147028,,149829,,12685,8622,171136,33090,,0,23812,56902,3% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Sergeant,False,False,,98641,119899,,139042,17537,7584,6393,170556,8251,,0,12600,20851,3% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Community Development,Community Development Director,False,False,,143247,174118,,158956,,2500,8258,169714,0,,,11602,11602,N/A,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Central Administration,Assistant City Manager,False,False,,148844,180921,,125337,,37968,4884,168189,14766,,0,7979,22745,2% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Sergeant,False,False,,98641,119899,,127849,24805,2500,7213,162367,22887,,0,23812,46699,3% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Community Development/Planning,Plan & Environment Service Manager,False,False,,,,,141887,,16717,3246,161850,11999,,0,12060,24059,2% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,PRCS,Deputy Director,False,False,,154470,187759,,141619,,13040,5144,159803,0,,,12060,12060,N/A,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Sergeant,False,False,,98641,119899,,145263,2116,2500,9153,159032,22761,,0,12600,35361,3% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Sergeant,False,False,,98641,119898,,122025,26513,2500,1200,152238,0,,,23824,23824,N/A,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Sergeant,False,False,,98641,119899,,96116,31607,8799,14908,151430,22936,,0,19095,42031,3% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Sergeant,False,False,,98641,119899,,135935,10836,2500,1200,150471,26889,,0,9960,36849,3% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Lieutenant,False,False,,120960,147028,,131163,,9333,9226,149722,27339,,0,23812,51151,3% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,91618,10002,36660,10570,148850,10351,,0,18402,28753,2.7% @ 57,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,113490,25357,2500,1200,142547,11825,,0,11159,22984,2.7% @ 57,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,ASD/Information Technology,Technology Manager,False,False,,115117,139925,,127173,,8222,5525,140920,10458,,0,23779,34237,2% @ 62,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,127094,7495,2500,1200,138289,21587,,0,0,21587,3% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Public Works/Maintenance,Maintenance Superintendent,False,False,,112465,136702,,124541,,11386,,135927,11102,,0,17696,28798,2% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Sergeant,False,False,,98641,119899,,108003,18476,3020,6167,135666,21365,,0,23824,45189,3% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Public Works/Maintenance/Vehicle Maintenance,Equipment Tech Supervisor,False,False,,,,,129885,,2500,2875,135260,0,,,19622,19622,N/A,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Corporal,False,False,,,,,121490,9921,2500,1200,135111,0,,,3000,3000,N/A,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Community Development/Building,Chief Building Official,False,False,,110259,134021,,131828,,2500,0,134328,11386,,0,20700,32086,2% @ 62,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,94750,21351,6888,10546,133535,10701,,0,3000,13701,2.7% @ 57,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Corporal,False,False,,,,,121146,7724,2500,1200,132570,0,,,12600,12600,N/A,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,111227,4269,6566,9483,131545,12582,,0,20700,33282,2.7% @ 57,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,120745,4313,4500,1200,130758,17478,,0,10620,28098,3% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,114077,4701,8128,3786,130692,18880,,0,23824,42704,3% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,102211,13654,6940,6717,129522,10752,,0,12600,23352,2.7% @ 57,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,119828,,4500,3040,127368,12969,,0,23824,36793,2.7% @ 57,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,PRCS/PRCS Administration,Recreation & Operations Manager,False,False,,113659,138154,,122863,,2500,2000,127363,10166,,0,9876,20042,2% @ 62,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Community Development/Planning,Senior Planner,False,False,,96032,116727,,124653,,2500,0,127153,9497,,0,12360,21857,2% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,96094,18617,7348,4672,126731,11399,,0,7765,19164,2.7% @ 57,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Public Works/Engineering,Public Works Admin Manager,False,False,,,,,120349,,2500,2875,125724,0,,,19471,19471,N/A,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,101483,5715,6940,11218,125356,7997,,0,23824,31821,2.7% @ 57,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,98199,22588,2500,1200,124487,2753,,0,14910,17663,2.7% @ 57,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,90141,21679,7035,4843,123698,11561,,0,23824,35385,2.7% @ 57,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,90981,17780,6853,7526,123140,19368,,0,11519,30887,3% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,93975,12246,6923,8344,121488,18804,,0,9982,28786,3% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,89438,19251,4653,7602,120944,20989,,0,19850,40839,3% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Corporal,False,False,,83922,102007,,101616,10927,6940,1080,120563,12982,,0,23824,36806,2.7% @ 57,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police,Police Officer,False,False,,,,,99156,14966,2500,1320,117942,0,,,19201,19201,N/A,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,105510,5352,2500,4536,117898,12133,,0,22681,34814,2.7% @ 57,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Ca.Cc-Central Administration,Central Administration/City Clerk,False,False,,,,,110792,,2500,4144,117436,0,,,23779,23779,N/A,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,ASD/Information Technology,Network & Systems Admin,False,False,,95687,116309,,114909,,2500,0,117409,9231,,0,20700,29931,2% @ 62,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,88527,14238,6480,7234,116479,16928,,0,23074,40002,3% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,83751,18017,2500,11260,115528,10947,,0,18649,29596,2.7% @ 57,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,92347,10212,6765,5052,114376,10441,,0,23824,34265,2.7% @ 57,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Community Development/Planning,Senior Planner,False,False,,,,,111764,,2500,,114264,0,,,9982,9982,N/A,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,94766,2074,6940,10272,114052,12492,,0,12600,25092,2.7% @ 57,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Corporal,False,False,,83922,102007,,98181,,4067,10363,112611,23968,,0,23824,47792,3% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,ASD/Information Technology,Tech Business Analyst,False,False,,,,,107408,,2500,0,109908,8715,,0,23779,32494,2% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Public Works/Maintenance/Building Maintenance,Facilities Maintenance Supervisor,False,False,,78728,95694,,95846,10293,2500,1200,109839,8155,,0,18109,26264,2% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,90049,11612,6630,1436,109727,10197,,0,0,10197,2.7% @ 57,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Public Works/Engineering,Public Works Director,False,False,,154470,187759,,101047,,2500,3875,107422,0,,,23779,23779,N/A,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,93756,7145,2500,3690,107091,10824,,0,23824,34648,2.7% @ 57,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,93419,9739,2500,1200,106858,10670,,0,12600,23270,2.7% @ 57,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Public Works/Engineering,Assistant Engineer,False,False,,78657,95608,,103975,,2500,0,106475,8185,,0,11760,19945,2% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Public Works/Engineering,Associate Engineer,False,False,,,,,103975,,2500,0,106475,8185,,0,11760,19945,2% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,95646,7020,2500,1200,106366,0,,,3000,3000,N/A,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,ASD/Finance,Management Analyst II,False,False,,75346,91584,,99292,,4376,2250,105918,4224,,0,3000,7224,2% @ 62,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Community Development/Building/Code Enforcement,Sup Code Compliance Officer,False,False,,74720,90823,,100086,,4499,0,104585,8494,,0,20700,29194,2% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,91351,3226,7245,2599,104421,10448,,0,23186,33634,2.7% @ 57,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Public Works/Maintenance/Vehicle Maintenance,Equipment Tech Supervisor,False,False,,,,,95427,4245,2500,200,102372,8373,,0,20700,29073,2% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,83819,6886,6369,4792,101866,10298,,0,23096,33394,2.7% @ 57,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,76096,6706,14686,4053,101541,17716,,0,9833,27549,3% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,PRCS/PRCS Administration,Recreation Supervisor,False,False,,71877,87367,,87154,11603,2500,0,101257,7153,,0,12600,19753,2% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Public Works/Engineering,Engineer Project Coordinator,False,False,,,,,97912,,2500,500,100912,0,,,23779,23779,N/A,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Public Works/Engineering,Engineer Project Coordinator,False,False,,,,,96118,,4294,500,100912,8023,,0,0,8023,2% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Public Works/Maintenance,Maintenance Supervisor,False,False,,78728,95694,,95500,1383,2500,917,100300,6313,,0,12360,18673,2% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Central Administration,Dir Hamilton Base Reuse,False,False,,,,,63998,,34986,56,99040,7730,,0,2100,9830,2% @ 62,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Cd - Community Development,Management Analyst II,False,False,,,,,89966,,6639,1950,98555,0,,0,19201,19201,2% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,94736,,2500,1200,98436,21360,,0,3000,24360,3% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Public Works/Engineering,Assistant Engineer,False,False,,78657,95608,,94458,,2500,0,96958,8123,,0,12600,20723,2% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,80792,8108,6275,1659,96834,21428,,0,9847,31275,3% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Technical Services,Records Supervisor,False,False,,72039,87564,,91301,1479,2500,300,95580,7855,,0,23779,31634,2% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Technical Services,Senior Dispatcher,False,False,,64955,78954,,87941,1864,2500,3161,95466,4545,,0,0,4545,2% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,68851,14941,6037,5410,95239,10940,,0,13983,24923,2.7% @ 57,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Management Analyst II,False,False,,75346,91584,,91553,,2500,1179,95232,7524,,0,11159,18683,2% @ 62,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,82267,8714,2500,1500,94981,10415,,0,11422,21837,2.7% @ 57,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Technical Services,Dispatch Supervisor,False,False,,78141,94981,,84182,1918,2500,6022,94622,8653,,0,20700,29353,2% @ 62,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,82302,8650,2500,997,94449,11124,,0,3000,14124,2.7% @ 57,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Community Development/Building,Building Inspector II,False,False,,75884,92238,,91436,113,2500,200,94249,7837,,0,12360,20197,2% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Community Development/Building/Clerical Services,Development Permit Supervisor,False,False,,64014,77810,,77394,12913,2500,0,92807,6611,,0,12600,19211,2% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,PRCS/PRCS Administration,Recreation Supervisor,False,False,,71877,87367,,88246,360,4139,0,92745,7423,,0,12600,20023,2% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Public Works/Engineering,Sustainability Coordinator II,False,False,,78130,94968,,88948,,2500,,91448,0,,,23779,23779,N/A,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,PRCS/PRCS Administration,Recreation Supervisor,False,False,,71877,87367,,87446,,2500,0,89946,6106,,0,12600,18706,2% @ 62,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Technical Services,Senior Dispatcher,False,False,,64955,78954,,84824,2496,2500,85,89905,7302,,0,20700,28002,2% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,PRCS/PRCS Administration,Recreation Supervisor,False,False,,71877,87367,,86277,789,2500,0,89566,7422,,0,0,7422,2% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Community Development/Planning,Planner II,False,False,,78131,94968,,86340,172,2500,0,89012,2954,,0,8435,11389,2% @ 62,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,ASD,Assistant City Manager,False,False,,148844,180921,,77367,,8951,2642,88960,14206,,0,0,14206,2% @ 62,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,PRCS/PRCS Administration,Recreation Supervisor,False,False,,71877,87367,,86277,,2500,0,88777,7422,,0,9982,17404,2% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Central Administration,Management Analyst II,False,False,,75346,91584,,84530,,2500,0,87030,6790,,0,19201,25991,2% @ 62,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Central Administration/City Manager,Management Analyst II,False,False,,75346,91584,,80650,900,4657,0,86207,7258,,0,9982,17240,2% @ 62,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,71674,7293,5578,1000,85545,10900,,0,3000,13900,2.7% @ 57,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Public Works/Maintenance,Maintenance Supervisor,False,False,,78728,95694,,79743,2968,2500,300,85511,8156,,0,12600,20756,2% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Public Works/Engineering,Public Works Inspector,False,False,,68254,82964,,81966,827,2500,0,85293,7049,,0,19350,26399,2% @ 55,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Operations,Police Officer,False,False,,79925,97150,,64405,16978,2500,920,84803,0,,,12099,12099,N/A,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Police/Technical Services,Dispatcher,False,False,,61859,75190,,78842,532,2500,2371,84245,6609,,0,23812,30421,2% @ 62,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,
2019,City,Novato,Public Works/Maintenance/Building Maintenance,Facilities Maintenance Lead Worker,False,False,,,,,80997,,2500,500,83997,0,,,12360,12360,N/A,https://www.novato.org/government/human-resources,53702,09/11/2020,Marin,,False,