﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,California Joint Powers Insurance Authority,Executive,Chief Executive Officer,False,False,,220224,220224,,208608,,19694,6600,234902,51456,14165,19525,26238,111384,2.5% @ 55,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Member Services,Assistant Executive Officer,False,False,,140184,200268,,205429,,7626,3600,216655,46656,12827,2080,18988,80551,2.5% @ 55,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Member Services,Liability Program Manager,False,False,,105060,150084,,154547,,,,154547,35000,9599,2080,20681,67360,2.5% @ 55,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Administrative Services,Finance Director,False,False,,97908,139860,,136190,,2601,,138791,31498,8610,2080,20757,62945,2.5% @ 55,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Member Services,Risk Management Program Manager,False,False,,89280,127548,,131229,,,,131229,29497,8039,2080,24280,63896,2.5% @ 55,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Member Services,Workers' Compensation Program Manager,False,False,,97908,139860,,128186,,,600,128786,29551,8027,2080,18879,58537,2.5% @ 55,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Member Services,Senior Training Specialist,False,False,,71868,102660,,107412,,16596,,124008,23943,6536,2080,25209,57768,2.5% @ 55,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Executive,Human Resources Manager,False,False,,80928,115608,,119718,,2223,,121941,26965,7373,2080,20757,57175,2.5% @ 55,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Member Services,Business Projects Manager,False,False,,80928,110232,,116888,,2223,,119111,26965,7373,550,20757,55645,2.5% @ 55,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Member Services,Risk Manager,False,False,,78900,112716,,116666,,2168,,118834,26304,7191,2080,21501,57076,2.5% @ 55,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Member Services,Insurance Programs Manager,False,False,,78888,112704,,115077,,2168,,117245,26301,7190,2080,19867,55438,2.5% @ 55,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Member Services,Risk Manager,False,False,,71868,102660,,96929,,3948,3136,104013,23943,6536,1600,12833,44912,2.5% @ 55,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Administrative Services,Financial Analyst,False,False,,71868,102660,,91763,,,,91763,21179,5768,2080,8314,37341,2.5% @ 55,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Member Services,Risk Manager,False,False,,71868,102660,,84848,,1206,,86054,19367,5253,2080,22478,49178,2.5% @ 55,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Administrative Services,Accounting Specialist,False,False,,49668,70956,,72258,1049,1364,7200,81871,16549,4487,2080,,23116,2.5% @ 55,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Member Services,Risk Manager,False,False,,71868,102660,,78104,,1865,487,80456,11457,4686,1520,5591,23254,2.0% @ 55,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Member Services,Administrative Assistant,False,False,,45456,64932,,62389,562,,,62951,15145,4098,1620,18103,38966,2.5% @ 55,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Member Services,Administrative Assistant,False,False,,45456,64932,,62032,740,,,62772,13879,3731,1620,18988,38218,2.5% @ 55,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Member Services,Risk Manager,False,False,,71868,102660,,62097,,,584,62681,8842,3612,1760,6394,20608,2.0% @ 55,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Executive,Administrative Assistant,False,False,,45456,64932,,55335,3200,,,58535,13022,3557,1560,18988,37127,2.5% @ 55,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Administrative Services,Maintenance Worker,False,False,,40980,55980,,54584,2670,1048,,58302,12719,3428,2080,17544,35771,2.5% @ 55,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Executive,Office Assistant,False,False,,36552,52212,,46858,488,,,47346,10427,2783,2080,8504,23794,2.5% @ 55,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Member Services,Risk Manager,False,False,,37317,53310,,6350,,1950,554,8854,1451,461,,,1912,2.5% @ 55,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Member Services,Intern,False,False,,29120,41600,,6770,,,,6770,,,,,0,,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Member Services,Web Graphic Designer,False,False,,85380,121971,,2878,,,,2878,,,,,0,,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,True,False,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,True,False,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,True,False,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,True,False,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,True,False,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Member,True,False,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee President,True,False,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Secretary,True,False,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Executive,Executive Committee Vice President,True,False,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Executive,Managers Committee Chairman,False,False,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2013,Special District,California Joint Powers Insurance Authority,Executive,Treasurer/Finance Officers Committee Chairman,False,False,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,02/18/2015,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)

