﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Newcastle Fire Protection District,Safety,Captain,False,False,,44000,52000,,50032,38003,1000,,89035,,,1000,5134,6134,,newcastlefire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Newcastle Fire Protection District,Safety,Engineer,False,False,,36000,45000,,44147,31055,1000,,76202,,,1900,,1900,,newcastlefire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Newcastle Fire Protection District,Safety,Captain,False,False,,44000,52000,,47282,14987,1000,,63269,,,1000,7510,8510,,newcastlefire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Newcastle Fire Protection District,Safety,Captain,False,False,,44000,52000,,45708,10892,1000,,57600,,,1900,,1900,,newcastlefire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Newcastle Fire Protection District,Safety,Engineer,False,False,,36000,45000,,39701,10382,1000,,51083,,,1000,4752,5752,,newcastlefire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Newcastle Fire Protection District,Safety,Engineer,False,False,,36000,45000,,31755,8238,1000,,40993,,,600,3713,4313,,newcastlefire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Newcastle Fire Protection District,Safety,Firefighter,False,False,,30000,34000,,9250,9876,,,19126,,,,,0,,newcastlefire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Newcastle Fire Protection District,Safety,Captain,False,False,,44000,52000,,7272,829,,,8101,,,200,702,902,,newcastlefire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Newcastle Fire Protection District,Safety,Captain,False,False,,44000,52000,,3864,,,,3864,,,,,0,,newcastlefire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Newcastle Fire Protection District,Governing Board,Board Member,False,False,,,,,250,,,,250,,,,,0,,newcastlefire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Newcastle Fire Protection District,Governing Board,Board Member,False,False,,,,,250,,,,250,,,,,0,,newcastlefire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Newcastle Fire Protection District,Governing Board,Board Member,False,False,,,,,225,,,,225,,,,,0,,newcastlefire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Newcastle Fire Protection District,Governing Board,Board Member,False,False,,,,,225,,,,225,,,,,0,,newcastlefire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Newcastle Fire Protection District,Governing Board,Board Member,False,False,,,,,200,,,,200,,,,,0,,newcastlefire.org,,08/27/2019,Placer,Fire Protection|Other Enterprise,False,Fire Protection

