﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Knights Landing Community Services District,Operations,System Maintenance Worker,False,False,,,,,35348,179,,,35527,,,,10829,10829,,,,08/31/2021,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Knights Landing Community Services District,Administration,Billing Clerk,False,False,,,,,31300,57,,,31357,,,,,0,,,,08/31/2021,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Knights Landing Community Services District,Operations,System Maintenance Worker,False,False,,,,,,,,9835,9835,,,,,0,,,,08/31/2021,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Knights Landing Community Services District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Knights Landing Community Services District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Knights Landing Community Services District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Knights Landing Community Services District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Knights Landing Community Services District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Yolo,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services

