﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Superintendent,False,False,,150087,168925,,166351,,,,166351,15783,,,16880,32663,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Classified Management,Chief Business Officer,False,False,,98347,110693,,106564,,,,106564,13536,,,10000,23536,2% @ 55,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Principal,False,False,,91791,103311,,105573,,,,105573,10342,,,10000,20342,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Hr Director,False,False,,98347,110693,,101340,,,,101340,11056,,,10000,21056,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Principal,False,False,,91791,103311,,96490,,,,96490,9527,,,10000,19527,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Special Education Director,False,False,,91791,103311,,92145,,,,92145,10342,,,10000,20342,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Coordinator Curr & Categorical,False,False,,76659,86282,,88523,,,,88523,8670,,,10000,18670,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Speech Therapist,False,False,,71275,80297,,83523,,,136,83659,8188,,,10000,18188,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Principal,False,False,,91791,103311,,80717,,,2500,83217,8750,,,10000,18750,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Psychologist,False,False,,71275,80297,,79757,,,,79757,8182,,,10000,18182,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,71197,,,4302,75499,7701,,,10000,17701,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,74586,,,639,75225,7372,,,8671,16043,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,73840,,,525,74365,7764,,,10000,17764,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,70238,,,4060,74298,7881,,,10000,17881,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,67760,,,6300,74060,8029,,,10000,18029,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Special Education,False,False,,39938,78451,,69952,,,4069,74021,7841,,,10000,17841,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Speech Therapist,False,False,,71275,80297,,73856,,,,73856,8182,,,10000,18182,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Psychologist,False,False,,71275,80297,,73588,,,,73588,7404,,,10000,17404,2% @ 62,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Special Education,False,False,,39938,78451,,72847,,,656,73503,9025,,,10000,19025,2% @ 55,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,71990,,,1354,73344,7738,,,10000,17738,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,68171,,,4865,73036,8052,,,10000,18052,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,68424,,,4594,73018,7872,,,10000,17872,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,68060,,,4183,72243,7688,,,10000,17688,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,70498,,,1493,71991,7296,,,10000,17296,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,69694,,,2015,71709,6968,,,10000,16968,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,65253,,,6335,71588,6916,,,8671,15587,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Pe,False,False,,39938,78451,,70806,,,245,71051,7583,,,10000,17583,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,70327,,,665,70992,7577,,,10000,17577,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,70897,,,70,70967,6955,,,8671,15626,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,70172,,,770,70942,7433,,,10000,17433,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,66110,,,4795,70905,7720,,,10000,17720,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,69571,,,735,70306,7635,,,10000,17635,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,69849,,,280,70129,7538,,,10000,17538,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,69824,,,140,69964,6809,,,8929,15738,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,68600,,,1225,69825,6839,,,8671,15510,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,68981,,,840,69821,7657,,,10000,17657,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,68798,,,910,69708,6765,,,10000,16765,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,69255,,,440,69695,7455,,,10000,17455,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,69109,,,540,69649,7309,,,10000,17309,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,65225,,,4293,69518,7625,,,10000,17625,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Pe,False,False,,39938,78451,,69030,,,193,69223,7693,,,10000,17693,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,64990,,,4218,69208,7789,,,10000,17789,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,68310,,,875,69185,7543,,,10000,17543,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,68742,,,315,69057,7598,,,10000,17598,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,68758,,,210,68968,7436,,,10000,17436,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,68701,,,140,68841,7557,,,10000,17557,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,68123,,,700,68823,7583,,,10000,17583,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,65854,,,2909,68763,6971,,,10000,16971,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,67676,,,840,68516,7346,,,10000,17346,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,67694,,,180,67874,6905,,,10000,16905,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Speech Therapist,False,False,,71275,80297,,65751,,,2000,67751,6901,,,10000,16901,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Music,False,False,,39938,78451,,67416,,,245,67661,7478,,,10000,17478,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,66811,,,595,67406,6611,,,8671,15282,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Pe,False,False,,39938,78451,,67180,,,105,67285,6677,,,8671,15348,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,66226,,,793,67019,7517,,,10000,17517,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,66301,,,715,67016,6558,,,8671,15229,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,66248,,,525,66773,6814,,,10000,16814,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,65377,,,1190,66567,7365,,,10000,17365,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,65550,,,875,66425,7541,,,10000,17541,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,66200,,,105,66305,6849,,,10000,16849,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,66180,,,88,66268,7426,,,10000,17426,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,66075,,,105,66180,7421,,,10000,17421,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,65551,,,368,65919,7400,,,10000,17400,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,65551,,,210,65761,7380,,,10000,17380,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,65330,,,385,65715,6452,,,8671,15123,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,64361,,,1225,65586,6440,,,8671,15111,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,65143,,,245,65388,7343,,,10000,17343,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,64951,,,193,65144,7379,,,10000,17379,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,64343,,,35,64378,7261,,,10000,17261,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,63839,,,350,64189,7348,,,10000,17348,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,60580,,,3518,64098,7306,,,10000,17306,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,62467,,,665,63132,7176,,,10000,17176,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Special Education,False,False,,39938,78451,,62584,,,306,62890,6160,,,8671,14831,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,62087,,,280,62367,6668,,,10000,16668,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,61354,,,770,62124,6106,,,8671,14777,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Special Education,False,False,,39938,78451,,61607,,,193,61800,6703,,,10000,16703,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,60601,,,923,61524,6689,,,10000,16689,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,61059,,,350,61409,7029,,,10000,17029,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,60616,,,648,61264,6356,,,10000,16356,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Pe,False,False,,39938,78451,,61161,,,35,61196,6484,,,10000,16484,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Special Education,False,False,,39938,78451,,57202,,,3815,61017,5909,,,10000,15909,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,60597,,,245,60842,6457,,,10000,16457,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,59840,,,980,60820,5913,,,8671,14584,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,60182,,,595,60777,6137,,,10000,16137,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,60172,,,280,60452,5885,,,8671,14556,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,59397,,,945,60342,6484,,,10000,16484,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,59688,,,105,59793,6366,,,10020,16386,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,59201,,,385,59586,6590,,,10000,16590,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,59562,,,,59562,6470,,,10000,16470,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,58712,,,525,59237,6346,,,9660,16006,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,58402,,,700,59102,6627,,,10000,16627,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Music,False,False,,39938,78451,,58687,,,80,58767,6500,,,10000,16500,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Confidential,Admin Assistant II,False,False,,46064,55340,,58620,11,,1,58632,7427,,,10000,17427,2% @ 55,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Pe,False,False,,39938,78451,,57828,,,535,58363,6159,,,9091,15250,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,57789,,,105,57894,6440,,,10000,16440,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,57018,,,595,57613,6561,,,10000,16561,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Classified,Information Tech Coordinator,False,False,,32730,39778,,57080,,,2,57082,7055,,,5833,12888,2% @ 55,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,55550,,,1448,56998,5899,,,9660,15559,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Music,False,False,,39938,78451,,56563,,,,56563,6355,,,10000,16355,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,51652,,,4515,56167,6909,,,10009,16918,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,55105,,,1015,56120,5750,,,10000,15750,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,54308,,,70,54378,5869,,,10000,15869,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,53505,,,,53505,6058,,,10000,16058,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,53207,,,280,53487,6168,,,10000,16168,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Special Education,False,False,,39938,78451,,49512,,,3570,53082,5825,,,8671,14496,2% @ 55,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher Special Education,False,False,,39938,78451,,49069,,,3745,52814,5249,,,8671,13920,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,52586,,,105,52691,5870,,,10000,15870,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Teachers,Teacher K-8,False,False,,39938,78451,,51645,,,850,52495,5781,,,10000,15781,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Principal,False,False,,91791,103311,,52256,,,,52256,5607,,,5000,10607,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Classified,"Maintenance, Custodial, Grounds",False,False,,30547,37146,,40338,3589,,7361,51288,5003,,,10000,15003,2% @ 55,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,
2015,K-12 Education,Jefferson Elementary (San Joaquin),Certificated Management,Principal,False,False,,91791,103311,,50996,,,,50996,4735,,,4167,8902,2% @ 60,www.jeffersonschooldistrict.com,,11/17/2016,San Joaquin,,,