﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Truckee-Donner Public Utility District,General Management,General Manager,,,,164040,199392,194086,,,,,194086,,7466,7481,22296,37243,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Electric,Asst. General Manager/Power Supply Engineer,,,,145248,176544,182096,,,,,182096,,7340,5288,21896,34524,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Water,Water Utility Manager,,,,116580,141708,162101,,,,,162101,,5806,4343,16213,26362,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Administrative Services,Administrative Services Manager,,,,116580,141708,153577,,,,,153577,,5837,4245,16578,26660,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Electric,Electric System Engineer,,,,116580,141708,143176,,,,,143176,,5674,4245,22913,32832,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Electric,Water System Engineer,,,,103224,125472,129147,,,,,129147,,5025,3759,22886,31670,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Administrative Services,Finance/Accounting Manger,,,,103224,125472,115075,,,,,115075,,4573,3430,16683,24686,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Water,Water Superintendent,,,,93624,113808,114302,,,,,114302,,4557,3152,22553,30262,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Electric,Electric Superintendent,,,,111024,134952,113109,,,,,113109,,4520,3390,20472,28382,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Power Supply,GIS Co-ordinator,,,,93624,113808,112485,,,,,112485,,4558,3409,22071,30038,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Electric,Electric Superintendent,,,,111024,134952,112095,,,,,112095,,4487,3355,16522,24364,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Electric,Foreman Power Services,,,,99757,99757,112078,,,,,112078,,3983,3336,22696,30015,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Electric,Substation Lineman,,,,94994,94994,111884,,,,,111884,,3802,3304,15888,22994,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Electric,Foreman Power Services,,,,99757,99757,111070,,,,,111070,,3987,3285,22160,29432,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,,,,92726,92726,110255,,,,,110255,,3709,3279,21896,28884,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,,,,92726,92726,107404,,,,,107404,,3728,3187,16637,23552,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,,,,92726,92726,107268,,,,,107268,,3705,3183,12620,19508,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,,,,92726,92726,105795,,,,,105795,,3716,,22346,26062,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Water,Water Engineer,,,,89172,108384,102867,,,,,102867,,4103,3077,22241,29421,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Water,Foreman Water Operations,,,,88317,88317,102353,,,,,102353,,3565,3042,16246,22853,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Electric,Foreman Power Services,,,,99757,99757,101900,,,,,101900,,4007,3000,16598,23605,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Conservation,Public Information & Conservation Manager,,,,93624,113808,101541,,,,,101541,,4123,3092,22786,30001,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Electric,Lead Inspector,,,,99757,99757,100468,,,,,100468,,4029,3052,21896,28977,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,,,,92726,92726,100409,,,,,100409,,3335,2978,22422,28735,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,General Management,Technical Program Administrator,,,,77028,93624,98685,,,,,98685,,3756,2801,16788,23345,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Electric,Lead Lineman,,,,94994,94994,97694,,,,,97694,,3820,2899,15888,22607,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Water,Lead Water Service Technician,,,,80101,80101,97389,,,,,97389,,3357,2895,22416,28668,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Water,Water Quality Technician/Inspector,,,,88317,88317,95636,,,,,95636,,3593,2892,22745,29230,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Electric,Electrician/Meter Technician,,,,74422,90480,95451,,,,,95451,,3624,2785,16048,22457,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Water,Lead Water Operations Technician,,,,80101,80101,95222,,,,,95222,,3291,2606,21896,27793,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Administrative Services,Human Resources Administrator,,,,75144,91344,94379,,,,,94379,,3753,2732,20210,26695,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Electric,Electric Engineer,,,,93624,113808,91793,,,,,91793,,3769,2827,21896,28492,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Electric,Electrician/Meter Technician,,,,74422,90480,91425,,,,,91425,,3620,2715,15583,21918,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Administrative Services,Senior Accountant,,,,75144,91344,91112,,,,,91112,,3649,2737,16278,22664,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Water,Foreman Water Services,,,,88317,88317,90755,,,,,90755,,3551,2692,22406,28649,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Water,Planner Estimator Inspector,,,,92726,92726,89448,,,,,89448,,3583,2634,16688,22905,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,,,,74422,74422,88838,,,,,88838,,3212,2671,16288,22171,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,,,,74422,74422,88773,,,,,88773,,3047,,21896,24943,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Conservation,Conservation Administrator,,,,73356,89172,88766,,,,,88766,,3579,2670,21896,28145,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,,,,74422,74422,85962,,,,,85962,,3016,2557,21896,27469,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,,,,74422,74422,85189,,,,,85189,,3145,2514,21896,27555,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,,,,74422,74422,85119,,,,,85119,,3006,,7688,10694,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Electric,Apprentice Lineman,,,,65915,80101,83522,,,,,83522,,3007,2476,16288,21771,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,,,,74422,74422,82844,,,,,82844,,2991,2451,16290,21732,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Services Manager,,,,71568,86988,78439,,,,,78439,,3100,,16286,19386,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,,,,74422,74422,77471,,,,,77471,,3052,2524,18540,24116,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,General Management,Executive Secretary,,,,60348,73356,73832,,,,,73832,,2941,2197,16288,21426,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Water,Senior Mechanic,,,,67517,82056,72675,,,,,72675,,2790,2170,22638,27598,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Billing Supervisor,,,,56930,69202,70964,,,,,70964,,2750,2116,13965,18831,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Water,Contract Administrator,,,,56930,69202,70171,,,,,70171,,2777,2091,22696,27564,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Administrative Services,Work Order Accounting Supervisor,,,,56930,69202,69510,,,,,69510,,2765,2068,16089,20922,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Power Supply,Mapping Technician,,,,55536,67517,68531,,,,,68531,,2725,2031,22296,27052,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Administrative Services,Buyer Clerk,,,,55536,67517,68484,,,,,68484,,2738,2023,15929,20690,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Administrative Services,Accounting Computer Operations Supervisor,,,,56930,69202,64565,,,,,64565,,2565,1928,16543,21036,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Administrative Services,Work Order Specialist,,,,46800,56888,63957,,,,,63957,,2267,1702,8846,12815,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Administrative Services,Meter Reader Coordinator,,,,50378,61235,63841,,,,,63841,,2493,1834,8446,12773,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Water,Assistant Mechanic,,,,51605,62733,63139,,,,,63139,,2498,1877,8046,12421,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Collection Supervisor,,,,51605,62733,62388,,,,,62388,,2515,1880,16623,21018,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Electric,Warehouse Utility Worker,,,,47986,58323,60536,,,,,60536,,2358,1777,15459,19594,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Water,Facility Maintenance/Relief Utility Worker,,,,47986,58323,59811,,,,,59811,,2345,1762,22090,26197,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Administrative Services,Senior Clerk,,,,46800,56888,59755,,,,,59755,,2290,1752,8046,12088,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Administrative Services,Meter Reader/Collector/Service Technician,,,,47986,58323,59430,,,,,59430,,2347,1763,15888,19998,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Billing Clerk,,,,46800,56888,57484,,,,,57484,,2290,1708,8846,12844,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Administrative Services,Accounting Clerk,,,,46800,56888,56507,,,,,56507,,2283,1712,22615,26610,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Representative Conservation,,,,41454,50378,52799,,,,,52799,,2019,1554,16688,20261,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Services Clerk,,,,41454,50378,51298,,,,,51298,,2016,1522,16678,20216,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Services Clerk,,,,41454,50378,49722,,,,,49722,,1949,1488,15583,19020,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Board,Director Board,,,,4800,4800,4800,,,,,4800,,,,21896,21896,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Board,Director Board,,,,4800,4800,4800,,,,,4800,,,,16688,16688,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Board,Director Board,,,,4800,4800,4800,,,,,4800,,,,16288,16288,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Board,Director Board,,,,4800,4800,4800,,,,,4800,,,,15888,15888,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Board,Director Board,,,,4800,4800,367,,,,,367,,,,16288,16288,,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Administrative Services,Meter Reader/Relief Utility Worker,,,,47986,58323,,,,,,0,,,,,0,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Electric,Associate Electric Engineer,,,,89172,108384,,,,,,0,,,,,0,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Electric,Construction and Maintenance Inspector,,,,76294,92726,,,,,,0,,,,,0,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Electric,Electric Utility Manager,,,,128532,156228,,,,,,0,,,,,0,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Electric,Electrical Technician,,,,69202,84115,,,,,,0,,,,,0,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Electric,Groundman,,,,51605,62733,,,,,,0,,,,,0,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Water,Associate Water Engineer,,,,84924,103224,,,,,,0,,,,,0,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Water,Helper I,,,,46800,56888,,,,,,0,,,,,0,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Water,Helper II,,,,49150,49150,,,,,,0,,,,,0,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Water,Inspector for Pipeline Construction,,,,69202,84115,,,,,,0,,,,,0,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility
2009,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician-in-Training,,,,55536,67517,,,,,,0,,,,,0,2% @ 60,http://www.tdpud.org,,04/26/2016,Nevada,Electric Enterprise|Water Enterprise,,Public Utility

