﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Bonita-Sunnyside Fire Protection District,Safety,Captain/Paramedic,False,False,,107208,113412,,109417,41660,6327,1675,159079,25106,,,8640,33746,3@50,http://www.bonitafd.org/,,09/29/2020,San Diego,Fire Protection,False,Fire Protection
2019,Special District,Bonita-Sunnyside Fire Protection District,Safety,Captain,False,False,,107208,113412,,109417,33170,7783,1636,152006,25340,,,11400,36740,3@50,http://www.bonitafd.org/,,09/29/2020,San Diego,Fire Protection,False,Fire Protection
2019,Special District,Bonita-Sunnyside Fire Protection District,Safety,Captain/Paramedic,False,False,,107208,113412,,104378,34102,6484,1534,146498,24130,,,11400,35530,3@50,http://www.bonitafd.org/,,09/29/2020,San Diego,Fire Protection,False,Fire Protection
2019,Special District,Bonita-Sunnyside Fire Protection District,Admin,Fire Chief,False,False,,120000,151888,,130000,,6279,775,137054,28416,,,11400,39816,3@50,http://www.bonitafd.org/,,09/29/2020,San Diego,Fire Protection,False,Fire Protection
2019,Special District,Bonita-Sunnyside Fire Protection District,Safety,Engineer/Paramedic,False,False,,98750,99749,,96235,22520,6057,952,125764,21854,,,11400,33254,3@50,http://www.bonitafd.org/,,09/29/2020,San Diego,Fire Protection,False,Fire Protection
2019,Special District,Bonita-Sunnyside Fire Protection District,Safety,Engineer/Paramedic,False,False,,98750,99749,,96235,18951,6159,1006,122351,22328,,,11400,33728,3@50,http://www.bonitafd.org/,,09/29/2020,San Diego,Fire Protection,False,Fire Protection
2019,Special District,Bonita-Sunnyside Fire Protection District,Safety,Firefighter/Paramedic,False,False,,73050,91921,,88683,13496,1971,2041,106191,20557,,,8640,29197,3@50,http://www.bonitafd.org/,,09/29/2020,San Diego,Fire Protection,False,Fire Protection
2019,Special District,Bonita-Sunnyside Fire Protection District,Safety,Firefighter/Paramedic,False,False,,73050,91921,,88683,8039,2223,1835,100780,20585,,,11400,31985,3@50,http://www.bonitafd.org/,,09/29/2020,San Diego,Fire Protection,False,Fire Protection
2019,Special District,Bonita-Sunnyside Fire Protection District,Safety,Firefighter/Paramedic,False,False,,73050,91921,,79860,12553,3383,1242,97038,10735,,,11400,22135,2.7@57,http://www.bonitafd.org/,,09/29/2020,San Diego,Fire Protection,False,Fire Protection
2019,Special District,Bonita-Sunnyside Fire Protection District,Safety,Firefighter/Paramedic,False,False,,73050,91921,,88683,3572,977,1042,94274,20220,,,11400,31620,3@50,http://www.bonitafd.org/,,09/29/2020,San Diego,Fire Protection,False,Fire Protection
2019,Special District,Bonita-Sunnyside Fire Protection District,Admin,Office Manager,False,False,,88725,101772,,91182,,2273,41,93496,9161,,,11400,20561,2@55,http://www.bonitafd.org/,,09/29/2020,San Diego,Fire Protection,False,Fire Protection
2019,Special District,Bonita-Sunnyside Fire Protection District,Safety,Firefighter/Paramedic,False,False,,73050,91921,,88683,188,1416,930,91217,19972,,,8640,28612,3@50,http://www.bonitafd.org/,,09/29/2020,San Diego,Fire Protection,False,Fire Protection
2019,Special District,Bonita-Sunnyside Fire Protection District,Safety,Engineer/Paramedic,False,False,,98750,99749,,54033,1480,18518,227,74258,11352,,,5040,16392,3@50,http://www.bonitafd.org/,,09/29/2020,San Diego,Fire Protection,False,Fire Protection
2019,Special District,Bonita-Sunnyside Fire Protection District,Safety,Firefighter/Paramedic,False,False,,73050,91921,,45344,9601,990,815,56750,6363,,,,6363,2.7@57,http://www.bonitafd.org/,,09/29/2020,San Diego,Fire Protection,False,Fire Protection
2019,Special District,Bonita-Sunnyside Fire Protection District,Safety,Firefighter/Paramedic,False,False,,73050,91921,,26491,4269,602,775,32137,4007,,,2900,6907,2.7@57,http://www.bonitafd.org/,,09/29/2020,San Diego,Fire Protection,False,Fire Protection
2019,Special District,Bonita-Sunnyside Fire Protection District,Admin,Fire Chief,False,False,,120000,151888,,3505,,4520,,8025,,,,6960,6960,,http://www.bonitafd.org/,,09/29/2020,San Diego,Fire Protection,False,Fire Protection
2019,Special District,Bonita-Sunnyside Fire Protection District,Admin,Director,True,False,,1200,2400,,1200,,,,1200,,,,6600,6600,,http://www.bonitafd.org/,,09/29/2020,San Diego,Fire Protection,False,Fire Protection
2019,Special District,Bonita-Sunnyside Fire Protection District,Admin,Director,True,False,,1200,2400,,1200,,,,1200,,,,,0,,http://www.bonitafd.org/,,09/29/2020,San Diego,Fire Protection,False,Fire Protection
2019,Special District,Bonita-Sunnyside Fire Protection District,Admin,Director,True,False,,1200,2400,,1000,,,,1000,,,,,0,,http://www.bonitafd.org/,,09/29/2020,San Diego,Fire Protection,False,Fire Protection

