﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Western Riverside Council of Governments,Administration,Executive Director,False,False,,264513,264513,,260000,,,8000,268000,10272,,,28725,38997,2.7% @ 55,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Deputy Executive Director,False,False,,109720,205898,,188745,,,27888,216633,3715,,,1477,5192,2% @ 62,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Director,False,False,,107482,202673,,157414,,,16831,174245,6219,,,18349,24568,2.7% @ 55,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Director/Cfo,False,False,,107482,202673,,154944,,,8821,163765,3122,,,24129,27251,2% @ 62,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Director,False,False,,107482,202673,,142139,,,18375,160514,5615,,,25869,31484,2.7% @ 55,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Director,False,False,,107482,202673,,141967,,,17635,159602,2794,,,18233,21027,2% @ 62,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,123126,,,17597,140723,2561,,,19062,21623,2.7% @ 55,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,121508,,,9371,130879,2527,,,18233,20760,2.7% @ 55,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,127067,,,147,127214,2643,,,2020,4663,2.7% @ 55,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,120640,,,4314,124954,2431,,,149,2580,2% @ 62,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,103136,,,12742,115878,2145,,,1788,3933,2.7% @ 55,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,99570,,,14193,113763,1036,,,24245,25281,2.7% @ 55,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,90272,,90207,65,,7916,98188,1876,,,24245,26121,2.7% @ 55,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,85176,,94994,,,,94994,1914,,,2331,4245,2% @ 62,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,90002,,,,90002,1814,,,2283,4097,2% @ 62,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,90272,,64480,17544,,,82024,1299,,,4567,5866,2% @ 62,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,72491,,,4728,77219,1461,,,19483,20944,2% @ 62,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Technician,False,False,,31096,58635,,59064,,,16763,75827,1190,,,1477,2667,2% @ 62,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,85176,,60320,11049,,1890,73259,1215,,,18233,19448,2% @ 62,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,69638,,,219,69857,867,,,1167,2034,2% @ 62,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,64923,,,2499,67422,1054,,,9134,10188,2% @ 62,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Senior Analyst,False,False,,46446,99299,,56493,435,,6094,63022,1138,,,19062,20200,2% @ 62,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,90272,,58240,,,4314,62554,1174,,,382,1556,2% @ 62,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,52322,,,5074,57396,377,,,1097,1474,2.7% @ 55,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Technician/Office Assistant,False,False,,31096,58635,,40830,3664,,1011,45505,601,,,6232,6833,2% @ 62,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,85176,,44262,239,,,44501,892,,,9134,10026,2% @ 62,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,90272,,42107,,,,42107,848,,,1830,2678,2% @ 62,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Technician,False,False,,31096,58635,,40040,72,,,40112,807,,,18233,19040,2% @ 62,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Technician,False,False,,31096,58635,,35069,210,,1675,36954,163,,,2283,2446,2% @ 62,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,33814,,,106,33920,216,,,10425,10641,2.7% @ 55,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,16696,,,5292,21988,336,,,18349,18685,2% @ 62,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,90272,,18987,,,,18987,228,,,6727,6955,2% @ 62,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,14400,31200,,15164,,,0,15164,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,14400,31200,,15015,,,0,15015,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,14400,31200,,13825,,,0,13825,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,14400,31200,,12609,,,0,12609,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,14400,31200,,11865,,,0,11865,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,14400,31200,,11725,,,0,11725,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,14400,31200,,11585,,,0,11585,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,14400,31200,,11323,,,0,11323,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Technician,False,False,,31096,58635,,11000,,,0,11000,51,,,922,973,2% @ 62,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Technician,False,False,,31096,58635,,10720,,,0,10720,50,,,202,252,2% @ 62,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Technician,False,False,,31096,58635,,10572,,,,10572,110,,,5328,5438,2% @ 62,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,14400,31200,,10519,,,0,10519,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,14400,31200,,9441,,,0,9441,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,14400,31200,,7271,,,0,7271,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Technician,False,False,,31096,58635,,7124,,,0,7124,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,14400,31200,,7067,,,0,7067,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,5700,,,0,5700,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,5700,,,0,5700,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,5400,,,0,5400,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Administration,Deputy Executive Director,False,False,,109720,205898,,5371,,,,5371,,,,,0,,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,14400,31200,,4991,,,0,4991,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,4950,,,0,4950,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,14400,31200,,4918,,,0,4918,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,14400,31200,,4626,,,0,4626,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,4200,,,0,4200,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,14400,31200,,4091,,,0,4091,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,4050,,,0,4050,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,3600,,,0,3600,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,14400,31200,,3257,,,0,3257,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,3150,,,0,3150,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,3150,,,0,3150,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,3000,,,0,3000,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,3000,,,0,3000,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,2550,,,0,2550,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,2550,,,0,2550,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,2550,,,0,2550,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,2550,,,0,2550,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,2250,,,0,2250,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,2100,,,0,2100,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,1950,,,0,1950,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,1950,,,0,1950,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,1650,,,0,1650,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,1050,,,0,1050,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,1050,,,0,1050,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,750,,,0,750,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,550,,,0,550,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,400,,,0,400,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,300,,,0,300,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,300,,,0,300,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,300,,,0,300,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,300,,,0,300,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,200,,,0,200,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,150,,,0,150,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,150,,,0,150,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,0,0,,150,,,0,150,0,,,0,0,N/A,www.wrcog.us,,08/29/2023,Riverside,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)

