﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Sierra Madre,Admin,City Manager,,,,142996,142996,153938,,,,,153938,,12355,2062,17772,32189,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Detective III,,,,61637,78660,125449,,,,,125449,,7696,,5109,12805,3%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Sergeant II,,,,69675,88925,124399,,,,,124399,,8008,,7896,15904,3%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Sergeant III,,,,73178,93395,118553,,,,,118553,,8375,,4920,13295,3%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Captain,,,,78109,97630,116909,,,,,116909,,9578,2600,23104,35282,3%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Public Works,Public Works Director,,,,76201,95241,116354,,,,,116354,,8229,2600,18571,29400,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Sergeant III,,,,73178,93395,111120,,,,,111120,,8970,,6987,15957,3%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Chief of Police,,,,81730,102133,110944,,,,,110944,,10063,2600,10459,23122,3%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Paramedic,Paramedic Coordinator,,,,61768,82574,106757,,,,,106757,,7385,1300,8886,17571,3%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Planning,Development Services Director,,,,76201,95241,106672,,,,,106672,,8194,2600,17772,28566,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Public Works,Deputy PW Director,,,,61768,82574,101533,,,,,101533,,7866,1300,23104,32270,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Corporal III,,,,61637,78666,98581,,,,,98581,,7872,,8171,16043,3%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Police Officer II,,,,55894,71336,97704,,,,,97704,,7083,,4920,12003,3%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Fire,Asst Fire Chief,,,,76201,95241,95605,,,,,95605,,8009,2600,23104,33713,3%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Community,Comm & Personnel Service Dir,,,,76201,95241,95349,,,,,95349,,7654,5200,4920,17774,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Admin,Administrative Services Director,,,,76201,95241,91644,,,,,91644,,7955,2600,12381,22936,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Corporal III,,,,61637,78660,89135,,,,,89135,,7603,,7107,14710,3%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Police Officer II,,,,55894,71336,84809,,,,,84809,,7155,,7185,14340,3%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Fire,Fire Marshall,,,,61171,74371,83845,,,,,83845,,7462,,6987,14449,3%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Police Officer II,,,,55894,71336,83470,,,,,83470,,6765,,7945,14710,3%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Police Officer I,,,,53221,67925,80877,,,,,80877,,6750,,7309,14059,3%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Library,Library Svcs Director,,,,76201,95241,80811,,,,,80811,,8225,2600,17772,28597,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Admin,Dep Admin Svcs Director,,,,61768,82574,79422,,,,,79422,,6110,1300,5473,12883,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Community,Dep Dir Comm & Personnel,,,,61768,82574,77665,,,,,77665,,6484,1300,8886,16670,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Detective,,,,55894,71336,76775,,,,,76775,,6715,,4762,11477,3%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Police Officer I,,,,53221,67925,71043,,,,,71043,,5217,,4920,10137,3%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Public Works,Water Foreman,,,,38704,49429,70992,,,,,70992,,4611,,6696,11307,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Library,Deputy Dir of Library,,,,61768,82574,70202,,,,,70202,,5651,1300,5225,12176,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Police Officer III,,,,58688,74903,69571,,,,,69571,,7270,,6731,14001,3%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Planning,Senior Planner,,,,59023,73712,68846,,,,,68846,,5968,500,5225,11693,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Planning,Building Official,,,,59575,72437,64383,,,,,64383,,6048,,7401,13449,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Sergeant  III,,,,73178,93395,63715,,,,,63715,,4841,,3622,8463,3%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Community,Personnel Analyst,,,,47530,59419,62371,,,,,62371,,5134,1300,17379,23813,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Public Works,Water Superintendent,,,,47530,59419,62136,,,,,62136,,5157,1150,8049,14356,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Public Works,Water Pump Operator,,,,31059,37769,59703,,,,,59703,,4472,,7581,12053,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Library,Assoc Librarian-Adults,,,,44541,54138,56821,,,,,56821,,4678,,,4678,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Admin,Admin Assistant - City Council,,,,40417,50523,54269,,,,,54269,,4364,1300,12381,18045,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Public Works,Management Analyst,,,,47530,59419,53572,,,,,53572,,4315,1300,12792,18407,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Dispatcher,,,,36322,46357,53498,,,,,53498,,4038,,7172,11210,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Code Enforcement,,,,39082,49879,52620,,,,,52620,,4339,,7197,11536,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Library,Assoc Librarian-Child,,,,44541,54138,50998,,,,,50998,,4243,,5225,9468,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Dispatcher,,,,36322,46357,50521,,,,,50521,,4029,,7122,11151,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Public Works,Streets Foreman,,,,35135,44878,49356,,,,,49356,,3728,,7558,11286,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Admin,Acct Technician/Payroll,,,,35978,43753,48287,,,,,48287,,3811,,4762,8573,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Community,Recreation Coordinator,,,,40495,50574,44886,,,,,44886,,3719,1300,5065,10084,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Dispatcher,,,,36322,46357,44060,,,,,44060,,3238,,4874,8112,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Public Works,Fleet Mechanic,,,,32618,39664,42312,,,,,42312,,3504,,7612,11116,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Community,Admin Asst - Recreation,,,,35213,44026,41254,,,,,41254,,3187,550,7959,11696,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Public Works,Water Pump Operator,,,,31059,37769,38768,,,,,38768,,3090,,8101,11191,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Public Works,Maint Wkr I - Street,,,,29580,35965,38582,,,,,38582,,3164,,8400,11564,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Community,Senior Services Coordin,,,,29580,35965,37915,,,,,37915,,3107,,5225,8332,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Public Works,Water Pump Operator,,,,31059,37769,37848,,,,,37848,,3029,,7360,10389,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Investigator,,,,29376,29376,37216,,,,,37216,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Public Works,Maint Wkr I - Parks,,,,29580,35965,37142,,,,,37142,,3160,,7111,10271,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Public Works,Administrative Assistant,,,,35213,44025,36555,,,,,36555,,3190,1300,11369,15859,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Planning,Administrative Assistant,,,,35213,44025,36197,,,,,36197,,3197,1300,23104,27601,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Admin,Account Tech - A/P,,,,35978,43753,34725,,,,,34725,,3721,,7491,11212,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Public Works,Maint Wkr I - Street,,,,29580,35965,34073,,,,,34073,,2881,,8125,11006,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Public Works,Maint Wkr I - Street,,,,29580,35965,34052,,,,,34052,,3007,,7908,10915,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Public Works,Water Pump Operator,,,,31059,37769,34027,,,,,34027,,3012,,7573,10585,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Public Works,Maint Wkr I - Parks,,,,29580,35965,34014,,,,,34014,,2750,,4793,7543,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Admin,Acct Clerk Utility Bill,,,,29580,35965,33564,,,,,33564,,2815,,4889,7704,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Library,Assoc Librarian-Adults P/T,,,,16829,20458,32098,,,,,32098,,2204,,,2204,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Public Works,Maint Wkr I - Streets,,,,29580,35965,31896,,,,,31896,,2615,,4262,6877,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Police Officer I,,,,53221,67925,31702,,,,,31702,,2457,,1109,3566,3%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Public Works,Maint Wkr I - Parks,,,,29580,35965,31268,,,,,31268,,2645,,5968,8613,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Public Works,Maint Wkr I - Street,,,,29580,35965,30733,,,,,30733,,2955,,,2955,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Library,Library Technician II,,,,29580,35965,30128,,,,,30128,,3107,,7591,10698,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Lieutenant,,,,40560,40560,30061,,,,,30061,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Police Officer I,,,,53221,67925,29745,,,,,29745,,2576,,1840,4416,3%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Police Officer I,,,,53221,67925,25585,,,,,25585,,1684,,1810,3494,3%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Admin,Management Analyst,,,,21936,26669,25250,,,,,25250,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Planning,Assistant Planner,,,,49645,60344,21436,,,,,21436,,1594,,1832,3426,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Library,Assoc Librarian-Adults P/T,,,,16829,20458,21193,,,,,21193,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Public Works,Water Pump Operator,,,,31059,37769,20287,,,,,20287,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Library,Assoc Librarian P/T,,,,16829,20458,19220,,,,,19220,,1661,,,1661,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Community,Film Monitor,,,,12979,33600,18211,,,,,18211,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Lieutenant,,,,40560,40560,17491,,,,,17491,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Library,Library Technician II P/T,,,,13939,17011,17413,,,,,17413,,1505,,,1505,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Community,Senior Leader,,,,9792,11904,16571,,,,,16571,,1429,,,1429,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Dispatcher - P/T,,,,16195,19690,16518,,,,,16518,,1419,,,1419,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Police Officer,,,,53221,67925,16232,,,,,16232,,881,,2058,2939,3%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Library,Library Tech I P/T,,,,12230,15475,15579,,,,,15579,,1346,,,1346,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Community,Program Coordinator,,,,11750,14285,15024,,,,,15024,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Library,Library Tech I,,,,12230,15475,14992,,,,,14992,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Library,Library Tech I,,,,12230,15475,14844,,,,,14844,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Library,Assoc Librarian-Adults,,,,16829,20458,14827,,,,,14827,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Paramedic,Paramedic,,,,8813,10714,14359,,,,,14359,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Library,Library Page,,,,12230,15475,14177,,,,,14177,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Paramedic,Paramedic,,,,8813,10714,14113,,,,,14113,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Library,Librarian - P/T,,,,16829,20458,12935,,,,,12935,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Administrative Assistant,,,,13392,16282,12928,,,,,12928,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Paramedic,Paramedic II,,,,12230,15475,12561,,,,,12561,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Paramedic,Paramedic II,,,,12230,15475,11988,,,,,11988,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Paramedic,Paramedic II,,,,12230,15475,11602,,,,,11602,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Fire,Admin Asst -Fire,,,,13392,16282,11484,,,,,11484,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Library,Library Tech I,,,,12230,15475,11433,,,,,11433,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Library,Library Tech I,,,,12230,15475,11054,,,,,11054,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Dispatcher,,,,36322,46357,10990,,,,,10990,,810,,1267,2077,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Admin,Staff Accountant,,,,21936,26669,10243,,,,,10243,,855,,,855,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Paramedic,Paramedic,,,,8813,10714,9812,,,,,9812,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Paramedic,Paramedic,,,,8813,10714,9788,,,,,9788,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Dispatch,,,,36322,46357,9722,,,,,9722,,660,,,660,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Library,Library Tech I,,,,12230,15475,9547,,,,,9547,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Library,Library Page,,,,7833,9514,8750,,,,,8750,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Paramedic,Paramedic,,,,8813,10714,8378,,,,,8378,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Paramedic,Paramedic II,,,,12230,15475,8208,,,,,8208,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Paramedic,Paramedic,,,,8813,10714,8112,,,,,8112,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Admin,Intern,,,,11750,14285,7879,,,,,7879,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Paramedic,Paramedic,,,,8813,10714,7695,,,,,7695,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Library,Library Page,,,,7833,9514,7421,,,,,7421,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Paramedic,Paramedic,,,,8813,10714,7182,,,,,7182,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Community,Recreation Leader,,,,9792,11904,7068,,,,,7068,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Library,Library Page,,,,7833,9514,6994,,,,,6994,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Community,Recreation Leader,,,,9792,11904,6333,,,,,6333,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Paramedic,Paramedic,,,,8813,10714,6302,,,,,6302,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Paramedic,Paramedic,,,,8813,10714,6174,,,,,6174,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Community,Water Safety Instructor,,,,9792,11904,5998,,,,,5998,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Paramedic,Paramedic,,,,8813,10714,5949,,,,,5949,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Planning,Planning Intern,,,,11750,14285,5523,,,,,5523,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Community,Shift Supervisor,,,,10771,13094,5358,,,,,5358,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Paramedic,Paramedic,,,,8813,10714,5275,,,,,5275,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Community,Head Swim Coach,,,,11750,14285,5046,,,,,5046,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Paramedic,Paramedic,,,,8813,10714,4641,,,,,4641,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Investigator,,,,29376,29376,4605,,,,,4605,,317,,,317,3%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Community,Water Safety Instructor,,,,9792,11904,4423,,,,,4423,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Community,Program Specialist,,,,11750,14285,4281,,,,,4281,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Paramedic,Paramedic,,,,8813,10714,4103,,,,,4103,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Dispatcher - P/T,,,,16195,19690,3798,,,,,3798,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Library,Library Page,,,,7833,9514,3745,,,,,3745,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Cadet,,,,11750,14285,3666,,,,,3666,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Fire,Engineer I,,,,10886,13229,3600,,,,,3600,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Community,Shift Supervisor,,,,10771,13094,3544,,,,,3544,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Community,Pool Cashier,,,,7833,9514,3496,,,,,3496,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Community,Water Safety Instructor,,,,9792,11904,3484,,,,,3484,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Community,Lifeguard,,,,8544,10387,3389,,,,,3389,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Police,Dispatcher,,,,36322,46357,3378,,,,,3378,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Community,Lifeguard,,,,8544,10387,3118,,,,,3118,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Community,Water Safety Instructor,,,,9792,11904,3022,,,,,3022,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Elected,City Clerk,,,,3000,3000,3000,,,,,3000,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Elected,City Treasurer,,,,3000,3000,3000,,,,,3000,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Elected,Council Member,,,,3000,3000,3000,,,,,3000,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Elected,Council Member,,,,3000,3000,3000,,,,,3000,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Elected,Council Member,,,,3000,3000,3000,,,,,3000,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Community,Asst. Swim Coach,,,,9792,11904,2977,,,,,2977,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Paramedic,Paramedic,,,,8813,10714,2946,,,,,2946,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Community,Lifeguard,,,,8544,10387,2924,,,,,2924,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Paramedic,Paramedic,,,,8813,10714,2800,,,,,2800,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Community,Water Safety Instructor,,,,9792,11904,2771,,,,,2771,,,,,0,N/A,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,
2010,City,Sierra Madre,Admin,Administrative Clerk,,,,13392,16282,2745,,,,,2745,,237,,,237,2.5%@55,www.cityofsierramadre.com,10936,06/15/2016,Los Angeles,,,