﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Co/Executive Director/Pres,False,False,,,,,81435,,,100,81535,14285,11000,,14285,39570,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2017,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Teacher,False,False,,,,,65437,,,433,65870,9430,8834,,9430,27694,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2017,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Technology,False,False,,,,,57378,,,500,57878,13440,8396,,13440,35276,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2017,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Teacher,False,False,,,,,55832,,,1469,57301,14285,7717,,14285,36287,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2017,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Teacher/Coordinator,False,False,,,,,53957,,,2549,56506,12528,7644,,12528,32700,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2017,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Teacher,False,False,,,,,53874,,,156,54030,11813,7253,,11813,30879,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2017,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Teacher,False,False,,,,,51402,,,934,52336,12296,7016,,12296,31608,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2017,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Teacher,False,False,,,,,50850,,,1367,52217,11813,6991,,11813,30617,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2017,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Office Manager,False,False,,,,,41259,,,,41259,13876,6037,,13876,33789,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2017,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Teacher,False,False,,,,,23916,,,2000,25916,3660,3616,,3660,10936,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2017,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Maintenance/Supervision,False,False,,,,,24641,45,,,24686,3592,,,,3592,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2017,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Teacher,False,False,,,,,23508,,,,23508,1194,,,,1194,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2017,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Instructional Assistant,False,False,,,,,21505,,,,21505,3136,,,,3136,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2017,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Teacher/Part Year,False,False,,,,,15394,,,,15394,5765,1937,,5765,13467,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2017,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Office Clerks/Partial Year,False,False,,,,,14382,,,,14382,2106,,,,2106,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2017,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Instructional Assistant,False,False,,,,,11334,,,,11334,1602,,,,1602,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2017,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Substitute Teacher,False,False,,,,,10731,,,,10731,1395,,,,1395,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2017,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Instructional Assistant,False,False,,,,,8266,,,,8266,1284,,,,1284,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2017,K-12 Education,Sequoia Career Academy,Accelerated Achievement,El Teacher,False,False,,,,,6714,,,,6714,,,,,0,,caredwoods.org,,01/20/2023,Mendocino,,False,
2017,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Teacher,False,False,,,,,4104,,,325,4429,639,,,,639,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2017,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Instructional Assistant,False,False,,,,,2150,,,,2150,,,,,0,,caredwoods.org,,01/20/2023,Mendocino,,False,
2017,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Instructional Assistant,False,False,,,,,1975,,,,1975,,,,,0,,caredwoods.org,,01/20/2023,Mendocino,,False,
2017,K-12 Education,Sequoia Career Academy,Accelerated Achievement,Teacher,False,False,,,,,457,,,,457,58,,,,58,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2017,K-12 Education,Sequoia Career Academy,Charter Academy,Board Member,False,False,,,,,350,,,,350,,,,,0,,caredwoods.org,,01/20/2023,Mendocino,,False,
2017,K-12 Education,Sequoia Career Academy,Charter Academy,Board Member,False,False,,,,,50,,,,50,,,,,0,,caredwoods.org,,01/20/2023,Mendocino,,False,
2017,K-12 Education,Sequoia Career Academy,Charter Academy,Board Member,False,False,,,,,,,,,0,,,,,0,,caredwoods.org,,01/20/2023,Mendocino,,False,
2017,K-12 Education,Sequoia Career Academy,Charter Academy,Board Member,False,False,,,,,,,,,0,,,,,0,,caredwoods.org,,01/20/2023,Mendocino,,False,
2017,K-12 Education,Sequoia Career Academy,Charter Academy,Board Member,False,False,,,,,,,,,0,,,,,0,,caredwoods.org,,01/20/2023,Mendocino,,False,

