﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Chualar Union,Administration,Principal/Superintendent,False,False,,127180,127180,,127180,,4001,4046,135227,22344,,,26612,48956,2% @ 60,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,District Office,Business Manager,False,False,,68050,95751,,95751,,,10000,105751,19898,,,28909,48807,2% @ 55,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Teacher,Kindergarten,False,False,,43527,87378,,85766,,3930,,89696,14750,,,21425,36175,2% @ 60,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Teacher,Elementary,False,False,,43527,87378,,85766,244,2076,,88086,14239,,,19378,33617,2% @ 60,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Teacher,Middle School,False,False,,43527,87378,,85766,,750,,86516,14219,,,21425,35644,2% @ 60,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Teacher,Middle School,False,False,,43527,87378,,83995,,915,,84910,13960,,,21425,35385,2% @ 60,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Teacher,Elementary,False,False,,43527,87378,,72497,,902,,73399,12059,,,21427,33486,2% @ 60,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,District Office,Academic Coordinator,False,False,,,,,73018,68,,,73086,12064,,,26593,38657,2% @ 60,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Teacher,Middle School,False,False,,43527,87378,,54562,,5051,3374,62987,9559,,,12455,22014,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Teacher,Elementary,False,False,,43527,87378,,59646,,962,,60608,9942,,,21425,31367,2% @ 60,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Mot,Head Custodian,False,False,,,,,53976,5139,655,95,59865,11765,,,21870,33635,2% @ 55,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Teacher,Elementary,False,False,,43527,87378,,54562,,750,2700,58012,9512,,,21538,31050,2% @ 60,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,District Office,Human Resources Coordinator,False,False,,,,,53369,4330,,,57699,8932,,,28884,37816,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Mot,Maintenance/Grounds,False,False,,,,,50149,6330,659,91,57229,10917,,,21870,32787,2% @ 55,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Mot,Bus Driver/Custodian,False,False,,,,,52666,2450,654,96,55866,11465,,,21870,33335,2% @ 55,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Teacher,Middle School,False,False,,43527,87378,,43515,,4451,4574,52540,7896,,,12557,20453,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Administration,Administrative Assistant,False,False,,46819,59773,,62198,,,-11412,50786,11106,,,30178,41284,2% @ 55,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Computer Lab,Computer Lab Technician,False,False,,,,,47335,164,840,1696,50035,10446,,,21870,32316,2% @ 55,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Cafeteria,Cafeteria Manager,False,False,,,,,47113,,,1591,48704,10506,,,27593,38099,2% @ 55,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Teacher,Special Education Teacher,False,False,,43527,87378,,42724,,5666,-1,48389,7317,,,10675,17992,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Teacher,Special Education Teacher,False,False,,43527,87378,,40926,,3190,3442,47558,7379,,,14631,22010,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Teacher,Elementary,False,False,,43527,87378,,42724,,3351,224,46299,7090,,,14454,21544,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Teacher,Kindergarten,False,False,,43527,87378,,45026,,,12,45038,6704,,,10896,17600,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Teacher,Elementary,False,False,,43527,87378,,42489,,-2873,2803,42419,6798,,,21425,28223,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,School Office,School Secretary,False,False,,,,,37525,96,840,1331,39792,8280,,,21870,30150,2% @ 55,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Coordinator,ASES Coordinator,False,False,,,,,37625,1754,,,39379,8469,,,28884,37353,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Teacher,Intervention Specialist,False,False,,43527,87378,,19785,,1200,16970,37955,6092,,,5871,11963,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Teacher,Elementary,False,False,,43527,87378,,45026,,-7310,,37716,5988,,,21425,27413,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,District Office,Accounting Technician,False,False,,,,,37533,,,,37533,8498,,,14716,23214,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Cafeteria,Cafeteria Assistant,False,False,,,,,33637,228,840,2222,36927,7471,,,21870,29341,2% @ 55,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Teacher,Elementary,False,False,,43527,87378,,21575,,1800,-601,22774,3387,,,5776,9163,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,School,Instructional Aide,False,False,,,,,20017,1084,750,,21851,4530,,,,4530,2% @ 55,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Library,Library Technician,False,False,,,,,20525,,750,,21275,4455,,,,4455,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,School,Instructional Aide,False,False,,,,,19497,,705,692,20894,4328,,,,4328,2% @ 55,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,District Office,Accounting Technician,False,False,,,,,20434,,,,20434,3582,,,29063,32645,2% @ 55,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,School,Testing Coordinator,False,False,,,,,20160,,,,20160,4434,,,,4434,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Teacher,Elementary,False,False,,43527,87378,,19785,,,,19785,3348,,,8097,11445,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Teacher,Elementary,False,False,,43527,87378,,19785,,,,19785,3348,,,8097,11445,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Special Education,SPED Paraeducator,False,False,,,,,16916,,255,2387,19558,3929,,,,3929,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Special Education,SPED Paraeducator,False,False,,,,,16916,,255,2370,19541,3925,,,,3925,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Special Education,SPED Paraeducator,False,False,,,,,16916,,255,2370,19541,3925,,,,3925,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,School,Instructional Aide,False,False,,,,,15250,,525,3028,18803,3877,,,,3877,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Special Education,SPED Paraeducator,False,False,,,,,15689,,848,1829,18366,3777,,,,3777,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Teacher,Substitute Teacher,False,False,,,,,,,,18355,18355,3050,,,,3050,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,School,Instructional Aide,False,False,,,,,15250,,480,2397,18127,3696,,,,3696,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Ases,ASES Aide,False,False,,,,,12177,311,2337,2995,17820,3626,,,,3626,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,School,Instructional Aide,False,False,,,,,15689,,750,242,16681,3467,,,,3467,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Special Education,SPED Paraeducator,False,False,,,,,14759,,750,860,16369,3393,,,,3393,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Cafeteria,Cafeteria Assistant,False,False,,,,,13207,,840,2162,16209,,,,,0,2% @ 55,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Ases,ASES Aide,False,False,,,,,9103,,1553,176,10832,,,,,0,N/A,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Teacher,Substitute Teacher,False,False,,,,,,,,9220,9220,1489,,,,1489,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,District Office,Consultant,False,False,,,,,,,,5249,5249,,,,,0,2% @ 55,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Teacher,Substitute Teacher,False,False,,,,,,,,4420,4420,,,,,0,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Mot,Substitute Custodian,False,False,,,,,,318,1438,2099,3855,,,,,0,2% @ 55,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Teacher,Substitute Teacher,False,False,,,,,,,,3830,3830,626,,,,626,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Teacher,Substitute Teacher,False,False,,,,,,,-140,2360,2220,,,,,0,N/A,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Cafeteria,Cafeteria Manager,False,False,,,,,2092,,-2080,2080,2092,,,,23899,23899,2% @ 55,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Teacher,Substitute Teacher,False,False,,,,,,,,1800,1800,291,,,,291,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,District Office,Consultant,False,False,,,,,,,1640,,1640,,,,,0,N/A,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Teacher,Substitute Teacher,False,False,,,,,,,,915,915,148,,,,148,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Athletics,Coach,False,False,,,,,,,,900,900,,,,,0,2% @ 62,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Teacher,Substitute Teacher,False,False,,,,,,,,720,720,,,,,0,N/A,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Teacher,Substitute Teacher,False,False,,,,,,,,420,420,71,,,,71,2% @ 60,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Teacher,Substitute Teacher,False,False,,,,,,,,360,360,,,,,0,N/A,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Teacher,Substitute Teacher,False,False,,,,,,,,280,280,,,,,0,N/A,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Governing Board,Board Member,True,False,,,,,0,,,,0,0,,,0,0,N/A,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Governing Board,Board Member,True,False,,,,,0,,,,0,0,,,0,0,N/A,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Governing Board,Board Member,True,False,,,,,0,,,,0,0,,,0,0,N/A,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,
2021,K-12 Education,Chualar Union,Governing Board,Board Member,True,False,,,,,0,,,,0,0,,,0,0,N/A,http://www.chualarusd.com/human-resources.html,,11/29/2022,Monterey,,False,

