﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Mountain View Sanitary District (Contra Costa),Administration,District Manager,,,,191372,191372,,179446,0,0,3300,182746,45285,6701,0,13657,65643,2.7%@55,mvsd.org/employment,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,Mountain View Sanitary District (Contra Costa),Administration,Assistant District Manager,,,,129682,157629,,156083,0,0,0,156083,41660,12487,0,733,54880,2.7%@55,mvsd.org/employment,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,Mountain View Sanitary District (Contra Costa),Operations,SSMP / District Maintenance Coordinator,,,,97179,118122,,116964,3379,0,5342,125685,31218,9357,0,12857,53432,2.7%@55,mvsd.org/employment,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,Mountain View Sanitary District (Contra Costa),Lab,District Biologist,,,,81094,98569,,85281,13902,0,0,99183,22770,6822,0,8552,38144,2.7%@55,mvsd.org/employment,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,Mountain View Sanitary District (Contra Costa),Operations,Wastewater Operator II,,,,61891,75228,,73722,13339,0,6926,93987,19679,5898,0,18776,44353,2.7%@55,mvsd.org/employment,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,Mountain View Sanitary District (Contra Costa),Administration,Board Secretary,,,Office Administrator,2783,2783,,92056,0,0,0,92056,24571,7364,0,11866,43801,2.7%@55,mvsd.org/employment,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,Mountain View Sanitary District (Contra Costa),Operations,Wastewater Operations Supervisor,,,,76512,93000,,81863,4197,0,5743,91803,21854,6549,0,24925,53328,2.7%@55,mvsd.org/employment,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,Mountain View Sanitary District (Contra Costa),Lab,District Chemist,,,,81094,98569,,85946,242,0,0,86188,22946,6876,0,17449,47271,2.7%@55,mvsd.org/employment,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,Mountain View Sanitary District (Contra Costa),Operations,Wastewater Operator II,,,,61891,75228,,61507,8457,0,5314,75278,16424,4921,0,16584,37929,2.7%@55,mvsd.org/employment,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,Mountain View Sanitary District (Contra Costa),Operations,Wastewater Operator II,,,,61891,75228,,58851,9157,0,4400,72408,15708,4708,0,19181,39597,2.7%@55,mvsd.org/employment,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,Mountain View Sanitary District (Contra Costa),Operations,Wastewater Operator I,,,,48696,59190,,56511,2279,0,5257,64047,15083,4521,0,15042,34646,2.7%@55,mvsd.org/employment,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,Mountain View Sanitary District (Contra Costa),Administration,Accounting Technician,,,,46077,56007,,55458,0,0,0,55458,14802,4437,0,1154,20393,2.7%@55,mvsd.org/employment,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,Mountain View Sanitary District (Contra Costa),Administration,Administrative Assistant,,,,44638,54258,,53478,137,0,0,53615,14273,4278,0,18304,36855,2.7%@55,mvsd.org/employment,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,Mountain View Sanitary District (Contra Costa),Operations,Wastewater Operator In Training,,,,41362,50275,,8776,30,0,200,9006,2365,702,0,3485,6552,2.7%@55,mvsd.org/employment,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,Mountain View Sanitary District (Contra Costa),Operations,Wastewater Operator I,,,,48696,59190,,5527,764,1883,400,8574,1461,422,0,8261,10144,2.7%@55,mvsd.org/employment,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,Mountain View Sanitary District (Contra Costa),Board Member,Director,,,,,,,,,,,0,,,,14651,14651,,mvsd.org/employment,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,Mountain View Sanitary District (Contra Costa),Board Member,Director,,,,,,,,,,,0,,,,14651,14651,,mvsd.org/employment,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,Mountain View Sanitary District (Contra Costa),Board Member,Director,,,,,,,,,,,0,,,,0,0,,mvsd.org/employment,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,Mountain View Sanitary District (Contra Costa),Board Member,Director,,,,,,,,,,,0,,,,0,0,,mvsd.org/employment,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary
2012,Special District,Mountain View Sanitary District (Contra Costa),Board Member,Director,,,,,,,,,,,0,,,,0,0,,mvsd.org/employment,,07/01/2014,Contra Costa,Solid Waste Enterprise,,Sanitary

