﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Santa Clara Valley Open Space Authority,Administration,General Manager,False,False,,219544,229860,,224345,,,,224345,23201,15704,14022,39750,92677,2%@55,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Administration,Assistant General Manager,False,False,,159957,203568,,198688,,3915,,202603,12242,,,22077,34319,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Administration,Assistant General Manager,False,False,,159957,203568,,198688,,,,198688,20550,13908,,39750,74208,2%@55,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Field Operations Manager,False,False,,134567,171254,,165843,,,1300,167143,17292,11700,,1459,30451,2%@55,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Administration,External Affairs Manager,False,False,,134567,171254,,161687,,,,161687,12198,,,39750,51948,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Administration,Senior Open Space Planner,False,False,,110445,140556,,135886,,,1300,137186,14197,9603,,1576,25376,2%@55,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Administration,Planning Manager,False,False,,134567,171254,,134280,,,,134280,10134,,,29887,40021,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Administration,Clerk Of The Board,False,False,,107751,137128,,133843,,,,133843,13852,9369,,39750,62971,2%@55,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Administration,Fiscal Services Officer,False,False,,110445,140556,,130069,,,,130069,9818,,,19148,28966,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Administration,Human Resources Officer,False,False,,107751,137128,,126895,,2399,,129294,9580,,,22077,31657,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Resource Management Program Manager,False,False,,105123,133784,,126003,,,,126003,11900,8047,,39750,59697,2%@55,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Administration,Real Property Program Manager,False,False,,105123,133784,,125220,,,,125220,9453,,,39750,49203,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Supervising Open Space Technician,False,False,,100058,127337,,112430,,,,112430,11640,7870,,29887,49397,2%@55,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Supervising Open Space Technician,False,False,,100058,127337,,111823,,,,111823,11577,7828,,39750,59155,2%@55,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Lead Open Space Technician,False,False,,84175,107124,,101948,703,3934,2416,109001,10557,7136,,39750,57443,2%@55,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Educational Programs Administrator,False,False,,84175,107124,,105795,2389,,534,108718,10826,7319,,22077,40222,2%@55,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Volunteer Programs Administrator,False,False,,88437,112547,,107339,,,,107339,8080,,,19606,27686,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Equipment Mechanic Operator,False,False,,82122,104512,,104075,708,,2357,107140,10563,7140,,22077,39780,2%@55,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Administration,Associate Open Space Planner,False,False,,100058,127337,,106841,,,,106841,8068,,,11338,19406,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Administration,Grants Program Manager,False,False,,105123,133784,,104593,,,,104593,7882,,,11338,19220,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Administration,Public Information Officer,False,False,,95236,121201,,102596,,,,102596,7750,,,22077,29827,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Administration,Community Impact & Policy Specialist,False,False,,95236,121201,,101461,,,,101461,7665,,,19606,27271,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Administration,Grants Program Coordinator,False,False,,86280,109802,,98640,,,,98640,7452,,,18591,26043,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Administration,Executive Assistant,False,False,,78165,99476,,97482,34,,,97516,10055,6796,,39750,56601,2%@55,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Administration,Deputy Clerk Of The Board,False,False,,78165,99476,,97273,,,,97273,10055,6796,,19606,36457,2%@55,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Administration,Community Engagement Coordinator,False,False,,74399,94682,,92408,,,,92408,6983,,,11338,18321,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Lead Open Space Technician,False,False,,84175,107124,,89467,,,2561,92028,6758,,,22077,28835,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Technician II,False,False,,72584,92373,,85475,345,,1984,87804,6455,,,21205,27660,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Technician II,False,False,,72584,92373,,81270,2284,,3712,87266,6118,,,11338,17456,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Administration,Communications Coordinator,False,False,,74399,94682,,83449,,,,83449,6302,,,11338,17640,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Technician II,False,False,,72584,92373,,77057,1138,,2637,80832,5822,,,22077,27899,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Technician II,False,False,,72584,92373,,77125,113,,1812,79050,5832,,,21205,27037,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Administration,Staff Accountant,False,False,,84175,107124,,77249,478,,100,77827,5839,,,14361,20200,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Natural Resources Technician I,False,False,,70814,90120,,76150,561,,898,77609,5759,,,11338,17097,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Technician I,False,False,,65758,83685,,70355,1764,,2910,75029,5306,,,22683,27989,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Administration,Real Property Coordinator,False,False,,90647,115361,,72989,,,,72989,5501,,,14470,19971,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Technician I,False,False,,65758,83685,,69544,128,,2370,72042,5261,,,11338,16599,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Educational Programs Coordinator,False,False,,65758,83685,,70214,1197,,626,72037,5286,,,11338,16624,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Volunteer Programs Coordinator,False,False,,65758,83685,,69430,453,,860,70743,5253,,,22077,27330,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Administration,Planning Manager,False,False,,134567,171254,,68054,,,,68054,4069,,,4952,9021,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Administration,Office Assistant,False,False,,58120,73966,,61128,,,,61128,4623,,,12261,16884,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Aide,False,False,,58120,73966,,49275,437,,2458,52170,3736,,,,3736,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Natural Resources Manager,False,False,,140891,171254,,50185,,,,50185,3757,,,3857,7614,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Technician I,False,False,,65758,83685,,45249,112,,2491,47852,3433,,,,3433,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Administration,Gis Specialist,False,False,,99713,121201,,42180,,,,42180,3160,,,6645,9805,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Aide,False,False,,58120,73966,,40771,,,1081,41852,3092,,,,3092,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Administration,Conservation & Gis Program Manager,False,False,,107751,137128,,37256,,,,37256,2735,1847,,9756,14338,2%@55,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Aide,False,False,,58120,73966,,35740,189,,1039,36968,2309,,,,2309,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Administration,Administrative Assistant,False,False,,65758,83685,,35711,,,,35711,2510,,,9638,12148,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Administration,It Technician,False,False,,84175,107124,,32881,,,,32881,2350,,,8354,10704,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Seasonal Open Space Aide,False,False,,27940,29260,,30135,174,,1021,31330,,,,,0,,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Seasonal Open Space Aide,False,False,,27940,29260,,27793,151,,670,28614,,,,,0,,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Seasonal Open Space Aide,False,False,,27940,29260,,24512,88,,335,24935,,,,,0,,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Seasonal Open Space Aide,False,False,,27940,29260,,21748,44,,724,22516,,,,,0,,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Seasonal Open Space Aide,False,False,,27940,29260,,21204,199,,1006,22409,,,,,0,,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Seasonal Open Space Aide,False,False,,27940,29260,,20843,443,,,21286,,,,,0,,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Seasonal Open Space Aide,False,False,,27940,29260,,19633,307,,,19940,,,,,0,,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Administration,It Technician,False,False,,84175,107124,,15304,221,,,15525,1147,,,3323,4470,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Seasonal Open Space Aide,False,False,,27940,29260,,14827,293,,323,15443,,,,,0,,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Administration,Gis Technician,False,False,,72584,92373,,14440,,,,14440,939,,,1851,2790,2%@62,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Field Operations,Seasonal Open Space Aide,False,False,,27940,29260,,2341,,,,2341,,,,,0,,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,False,False,,75,1800,,2025,,,,2025,,,,,0,,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,False,False,,75,1800,,1950,,,,1950,,,,,0,,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,False,False,,75,1800,,1950,,,,1950,,,,,0,,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,False,False,,75,1800,,1725,,,,1725,,,,,0,,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,False,False,,75,1800,,1425,,,,1425,,,,,0,,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,False,False,,75,1800,,1275,,,,1275,,,,,0,,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,False,False,,75,1800,,1200,,,,1200,,,,,0,,http://www.openspaceauthority.org,,08/29/2023,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)

