﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,County,Fresno,Behavioral Health,Chief Child Psychiatrist,,,,122529,219173,,192908,95105,0,6724,294737,56269,12452,0,8001,76722,2.0% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Department of Public Health,Psychiatrist,,,,122529,219173,,182910,23400,0,56235,262545,67956,27512,0,8001,103469,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Department of Public Health,Public Health Physician,,,,98369,166359,,139776,24750,0,50937,215463,58716,14736,0,7871,81323,2.0% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Public Administrator-Coroner,Chief Forensic Pathologist,,,,122529,219173,,181792,0,0,28319,210111,57015,19215,0,8001,84231,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Behavioral Health,Psychiatrist,,,,122529,219173,,187257,900,0,0,188157,47438,20337,0,8001,75776,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Behavioral Health,Child Psychiatrist,,,,122529,219173,,170658,16420,0,0,187078,45466,12961,0,7871,66298,2.0% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Department of Public Health,Dir of Public Health-Hlth Ofcr,,,,122529,219173,,181468,0,0,4384,185852,49894,17277,0,0,67171,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,County Administrative Office,County Administrative Officer,,,,178525,178525,,179128,0,0,4679,183807,45872,20378,0,5401,71651,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Department of Public Health,Staff Nurse III,,,,63804,81432,,94079,82434,0,6417,182930,28538,9172,0,5401,43111,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Other Court Operations,Court Executive Officer,,,,185120,185120,,182732,0,0,0,182732,54193,14441,0,9092,77726,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Department of Public Health,Public Health Physician,,,,98369,166359,,140842,11700,0,29142,181684,47549,18129,0,7871,73549,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,District Attorney-Criminal Div,Chief Deputy District Attorney,,,,87373,138248,,110766,0,64692,3350,178808,32426,8332,0,4986,45744,,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Retirement Association,Retirement  Administrator,,,,98369,166359,,134052,0,36881,6376,177309,38071,11360,0,7266,56697,,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Public Administrator-Coroner,Forensic Pathologist,,,,122529,219173,,159528,0,0,17517,177045,45610,19045,0,5401,70056,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Behavioral Health,Psychiatrist,,,,122529,219173,,172339,0,0,1665,174004,47824,15428,0,8001,71253,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Department of Public Health,Public Health Physician,,,,98369,166359,,129324,11700,0,30378,171402,47296,14603,0,7871,69770,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,District Attorney-Criminal Div,District Attorney (E),,,,163688,163688,,155426,0,0,8262,163688,44481,14321,0,5401,64203,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Sheriff,Sheriff's Lieutenant,,,,78806,95784,,94695,8102,53565,5831,162193,53862,0,0,4577,58439,,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,County Counsel,County Counsel,,,,154454,154454,,157470,0,0,4619,162089,45202,13378,0,8001,66581,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Behavioral Health,Psychiatrist,,,,122529,219173,,154965,6347,0,0,161312,43035,13008,0,5401,61444,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Sheriff,Sheriff (E),,,,161012,161012,,152750,0,0,8262,161012,69656,17052,0,7871,94579,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Sheriff,Correctional Officer III,,,,44538,56836,,68678,87689,2555,1941,160863,33035,8958,0,7871,49864,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Department of Public Health,Supvsng Public Health Nurse,,,,81822,104390,,99742,659,60407,0,160808,27537,8040,0,7078,42655,,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Judicial Officers,Court Commissioner,,,,151971,151971,,151971,0,0,0,151971,41686,12844,0,9092,63622,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Judicial Officers,Court Commissioner,,,,151971,151971,,151971,0,0,0,151971,43079,11451,0,9092,63622,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Family Support Court,Court Commissioner,,,,151971,151971,,151971,0,0,0,151971,42696,11835,0,6492,61023,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Judicial Officers,Court Commissioner,,,,151971,151971,,151971,0,0,0,151971,41017,13514,0,6492,61023,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Judicial Officers,Court Commissioner,,,,151971,151971,,149051,0,0,0,149051,43253,11277,0,7092,61622,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Family Support Court,Court Commissioner,,,,151971,151971,,149051,0,0,0,149051,43079,11451,0,5745,60275,,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Department of Public Health,Staff Nurse III,,,,63804,81432,,88171,56533,0,3486,148190,24848,9487,0,5401,39736,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Aud-Cont/Treas-Tx Coll Admin,Auditor-Cont/Tres-Tax Collectr,,,,147648,147648,,139386,0,0,8262,147648,38667,14311,0,8001,60979,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Public Works & Planning- Roads,Director of PW & Planning,,,,98369,166359,,141790,0,0,4772,146562,41460,11507,0,7896,60863,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Behavioral Health,Child Psychiatrist,,,,122529,219173,,144891,675,0,0,145566,38264,10355,0,0,48619,2.0% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Department of Public Health,Staff Nurse III,,,,63804,81432,,95892,45380,0,4124,145396,28508,8965,0,7921,45394,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Public Defender,Public Defender,,,,98369,166359,,139954,0,0,4790,144744,40571,11739,0,5401,57711,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Department of Public Health,Public Health Physician,,,,98369,166359,,144227,0,0,0,144227,39310,12944,0,5401,57655,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Sheriff,Deputy Sheriff IV,,,,57668,73580,,80861,57320,0,5748,143929,39208,10101,0,7750,57059,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Sheriff,Sheriff's Lieutenant,,,,78806,95784,,99385,32089,3912,8430,143816,58391,0,0,5410,63801,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Department of Public Health,Staff Nurse III,,,,63804,81432,,93884,45259,0,4562,143705,27093,10249,0,5401,42743,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Sheriff,Correctional Officer III,,,,44538,56836,,62272,72603,4414,4103,143392,38910,0,0,5401,44311,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Probation-Juvenile Institutio,Supsng Juv Correctionl Officer,,,,52442,66950,,72753,70554,0,0,143307,21358,6808,0,8001,36167,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Information Tech Services Dept,Dir of Int Svs/Chf Info Offcr,,,,98369,166359,,137976,0,0,5109,143085,39282,12387,0,5401,57070,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Sheriff,Sheriff's Lieutenant,,,,78806,95784,,99730,26830,10574,5471,142605,48240,10266,0,7750,66256,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Sheriff,Correctional Officer III,,,,44538,56836,,64374,66956,4378,5941,141649,32131,9531,0,8001,49663,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Sheriff,Deputy Sheriff III,,,,53144,67808,,69849,66517,0,4513,140879,33720,8053,0,7750,49523,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Public Works & Planning- Roads,Public Works Division Engineer,,,,73650,132941,,79889,0,60926,0,140815,21661,5530,0,5449,32640,,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Other Court Operations,Managing Research Attorney,,,,87373,138248,,140641,0,0,0,140641,41800,11107,0,6492,59399,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,District Attorney-Criminal Div,Assoc District Attorney,,,,98369,166359,,139543,0,0,0,139543,35986,9925,0,7694,53605,2.0% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Sheriff,Correctional Officer III,,,,44538,56836,,69322,58053,5134,6301,138810,35555,8322,0,5401,49278,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Sheriff,Correctional Officer III,,,,44538,56836,,61090,32627,38847,4943,137507,30872,8357,0,5401,44630,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Department of Public Health,Staff Nurse III,,,,63804,81432,,88171,44487,0,4575,137233,26978,7931,0,5401,40310,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Sheriff,Sheriff's Sergeant,,,,65936,84162,,91920,35359,2853,6297,136429,44229,11207,0,7750,63186,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Probation,Chief Probation Officer,,,,98369,166359,,130893,0,0,5126,136019,39147,9986,0,0,49133,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Other Court Operations,Assist Court Executive Officer,,,,87373,138248,,135210,0,0,0,135210,40352,10512,0,9092,59956,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Judicial Officers,Court Commissioner,,,,151971,151971,,134436,0,0,0,134436,33243,13930,0,7693,54866,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Sheriff,Correctional Officer IV,,,,50492,64428,,73030,49519,6080,5725,134354,37379,8898,0,8001,54278,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,County Counsel,Assist County Counsel,,,,87373,138248,,134264,0,0,0,134264,38385,10198,0,415,48998,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Other Court Operations,Assist Court Executive Officer,,,,87373,138248,,133455,0,0,0,133455,35559,14725,0,9092,59376,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Department of Public Health,Staff Nurse III,,,,63804,81432,,95931,31850,0,5228,133009,27698,9525,0,8001,45224,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Sheriff,Correctional Officer IV,,,,50492,64428,,74839,49356,3039,5250,132484,36503,10354,0,8001,54858,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Sheriff,Sheriff's Lieutenant,,,,78806,95784,,104184,6129,2972,19040,132325,61721,0,0,5410,67131,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Sheriff,Sheriff's Lieutenant,,,,78806,95784,,99695,28125,3597,774,132191,47126,11485,0,5410,64021,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Assessor-Recorder Assessor,Assessor-Recorder,,,,131821,131821,,124036,0,0,7785,131821,34277,9842,0,7266,51385,2.0% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Department of Public Health,Staff Nurse III,,,,63804,81432,,95807,32994,0,2896,131697,26419,10928,0,7871,45218,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Sheriff,Sheriff's Lieutenant,,,,78806,95784,,108855,12167,3687,6902,131611,53254,13558,0,7750,74562,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Sheriff,Correctional Sergeant,,,,56654,68848,,76641,49080,4638,794,131153,36534,8879,0,5401,50814,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Department of Public Health,Sr Lic Mental Health Clinician,,,,58240,74360,,85617,28019,14847,2167,130650,22881,9735,0,5401,38017,,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,District Attorney-Criminal Div,Sr Deputy District Attorney,,,,98670,125944,,125229,0,0,5065,130294,36474,10741,0,7871,55086,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,District Attorney-Criminal Div,Sr Deputy District Attorney,,,,98670,125944,,125229,0,0,5065,130294,36115,11100,0,7871,55086,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,District Attorney-Criminal Div,Sr Deputy District Attorney,,,,98670,125944,,125229,0,0,5065,130294,36987,10228,0,5401,52616,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,District Attorney-Criminal Div,Sr Deputy District Attorney,,,,98670,125944,,125229,0,0,5065,130294,36649,10566,0,1662,48877,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Public Defender,Sr Defense Attorney,,,,91260,116480,,122914,0,0,7012,129926,36825,10418,0,7871,55114,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Behavioral Health,Psychiatrist,,,,122529,219173,,129855,0,0,0,129855,0,0,0,0,0,,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Sheriff,Deputy Sheriff IV,,,,57668,73580,,75946,43994,4760,5041,129741,36719,8469,0,7750,52938,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Public Defender,Sr Defense Attorney,,,,91260,116480,,123399,0,0,6041,129440,36046,10852,0,8001,54899,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Public Defender,Sr Defense Attorney,,,,91260,116480,,123399,0,0,6041,129440,36046,10852,0,5401,52299,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Public Defender,Sr Defense Attorney,,,,91260,116480,,123157,0,0,6041,129198,36046,10852,0,5401,52299,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Sheriff,Correctional Lieutenant,,,,72644,88322,,102510,16215,2661,7771,129157,51125,11263,0,5410,67798,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Public Defender,Sr Defense Attorney,,,,91260,116480,,122914,0,0,6041,128955,37206,9692,0,7871,54769,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Behavioral Health,Director of Behavioral Health,,,,98369,166359,,123162,0,0,5173,128335,36633,9732,0,7871,54236,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Sheriff,Undersheriff,,,,87373,138248,,127654,0,0,0,127654,56917,12334,0,5401,74652,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Sheriff,Sheriff's Lieutenant,,,,78806,95784,,99398,21504,0,6703,127605,46504,10788,0,5410,62702,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Other Court Operations,Sr Research Attorney,,,,110006,133718,,127546,0,0,0,127546,35913,12068,0,9092,57073,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Department of Public Health,Public Health Physician,,,,98369,166359,,127155,0,0,0,127155,35932,7296,0,8001,51229,2.0% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,District Attorney-Criminal Div,Assist DA - Criminal Division,,,,87373,138248,,126868,0,0,0,126868,35789,10119,0,5401,51309,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Sheriff,Assist Sheriff,,,,87373,138248,,122750,0,0,3569,126319,67669,0,0,5401,73070,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Department of Social Services,Director of Social Services,,,,98369,166359,,58032,0,66495,1775,126302,15179,3982,0,2493,21654,,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Public Defender,Assist Public Defender,,,,87373,138248,,125872,0,0,0,125872,35625,10283,0,5401,51309,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Dept of Child Support Services,Chief Child Support Attorney,,,,87373,138248,,125761,0,0,0,125761,31639,13868,0,5401,50908,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Department of Social Services,Social Work Supervisor,,,,55510,70876,,80299,32793,0,12632,125724,24768,5782,0,5401,35951,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Other Court Operations,Sr Research Attorney,,,,110006,133718,,125443,0,0,0,125443,35601,11686,0,6492,53779,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Verbatim Reporting,Realtime Court Reporter,,,,65910,80132,,80132,0,0,44535,124667,35715,8432,0,6492,50639,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Sheriff,Sheriff's Lieutenant,,,,78806,95784,,99438,18467,0,6703,124608,46673,10638,0,5410,62721,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,District Attorney-Criminal Div,Sr Deputy District Attorney,,,,98670,125944,,124033,0,0,0,124033,35850,9117,0,8001,52968,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,District Attorney-Criminal Div,Sr Deputy District Attorney,,,,98670,125944,,124033,0,0,0,124033,35069,9897,0,8001,52967,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Dept of Child Support Services,Sr Child Support Attorney,,,,98670,125944,,124033,0,0,0,124033,34742,10224,0,7871,52837,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,District Attorney-Criminal Div,Sr Deputy District Attorney,,,,98670,125944,,124033,0,0,0,124033,35385,9582,0,5401,50368,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Dept of Child Support Services,Sr Child Support Attorney,,,,98670,125944,,124033,0,0,0,124033,34580,10386,0,5401,50367,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Workers Comp Ins Fraud,Sr Deputy District Attorney,,,,98670,125944,,124033,0,0,0,124033,34742,10224,0,5401,50367,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Public Defender,Sr Defense Attorney,,,,91260,116480,,122914,0,0,837,123751,34449,10597,0,7871,52917,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Department of Agriculture,Agricultural Commission/Sealer,,,,87373,138248,,119738,0,0,3817,123555,36206,8866,0,5401,50473,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,District Attorney-Criminal Div,Chief Deputy District Attorney,,,,87373,138248,,119888,0,0,3578,123466,34096,10501,0,8001,52598,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Public Defender,Sr Defense Attorney,,,,91260,116480,,123399,0,0,0,123399,35046,9697,0,7871,52614,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Sheriff,Sheriff's Sergeant,,,,65936,84162,,86853,27637,1674,6921,123085,40854,10164,0,7750,58768,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,County Clerk - Elections,County Clerk (E),,,,123033,123033,,114471,0,0,8562,123033,30874,13233,0,7871,51978,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Sheriff,Correctional Lieutenant,,,,72644,88322,,102780,17437,0,2728,122945,45858,13157,0,7750,66765,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Public Defender,Chief Defense Attorney,,,,73650,132941,,122938,0,0,0,122938,34997,9489,0,8001,52487,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Public Defender,Chief Defense Attorney,,,,73650,132941,,122938,0,0,0,122938,34021,10465,0,8001,52487,2.5% at 55,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,
2011,County,Fresno,Sheriff,Deputy Sheriff III,,,,53144,67808,,69849,47330,0,5732,122911,33712,8184,0,5410,47306,2.5% at 50,www.co.fresno.ca.us/departments/human-resources,943493,04/14/2016,Fresno,,,