﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Truckee Sanitary District (Nevada),Administration,General Manager,False,False,,179794,179794,,184971,,3423,10032,198426,26591,16019,0,23868,66478,2.7% @ 55,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Administration,Manager,False,False,,118606,141243,,145976,,,10743,156719,20946,12612,0,17035,50593,2.7% @ 55,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Engineering,District Engineer,False,False,,130166,155009,,151039,,,1506,152545,21649,13073,0,23567,58289,2.7% @ 55,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Accounting,Supervisor,False,False,,98875,117746,,121691,17565,2242,421,141919,17461,10514,0,18385,46360,2.7% @ 55,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Superintendent,False,False,,113537,135206,,132292,,,3335,135627,18985,11453,0,17651,48089,2.7% @ 55,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Engineering,Associate Engineer,False,False,,98615,117436,,128230,,,814,129044,18393,11102,0,23936,53431,2.7% @ 55,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Supervisor,False,False,,86209,102662,,97291,316,14880,2499,114986,14133,8429,0,16648,39210,2.7% @ 55,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Supervisor,False,False,,86209,102662,,105759,480,,1035,107274,15221,9161,0,24368,48750,2.7% @ 55,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Supervisor,False,False,,86209,102662,,91184,5829,,7632,104645,13100,7911,0,22696,43707,2.7% @ 55,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Engineering,Lift Station Supervisor,False,False,,86209,102662,,89966,2546,,3428,95940,12908,7796,0,23227,43931,2.7% @ 55,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Engineering,Field Inspector II,False,False,,72016,85760,,87445,1428,,3986,92859,12566,7579,0,17651,37796,2.7% @ 55,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,63146,75197,,77465,7670,,7315,92450,11190,6732,0,8539,26461,2.7% @ 55,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Engineering,Field Inspector II,False,False,,72016,85760,,88511,490,,3164,92165,12779,7688,0,24211,44678,2.7% @ 55,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Engineering,Field Inspector II,False,False,,72016,85760,,88193,245,,769,89207,12710,7650,0,17963,38323,2.7% @ 55,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,63146,75197,,77430,4937,,5350,87717,11207,6733,0,23368,41308,2.7% @ 55,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Fleet And Heavy Equipment Mechanic,False,False,,70539,84002,,81889,,,968,82857,5130,0,0,23525,28655,2% @ 62,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,63146,75197,,77538,848,,3722,82108,11211,6743,0,24416,42370,2.7% @ 55,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Supervisor,False,False,,86209,102662,,76252,1161,,3405,80818,10926,6618,0,23368,40912,2.7% @ 55,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,63146,75197,,77466,134,,1632,79232,11162,6717,0,23895,41774,2.7% @ 55,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Accounting,Technician III,False,False,,64544,76862,,71727,653,,1090,73470,4478,0,0,17035,21513,2% @ 62,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Accounting,Technician II,False,False,,57829,68877,,71185,123,1311,453,73072,10214,6150,0,24868,41232,2.7% @ 55,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Administration,Technician II,False,False,,57838,68877,,70954,,,1195,72149,10180,6131,0,18592,34903,2.7% @ 55,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Administration,Technician II,False,False,,57838,68877,,71053,204,,751,72008,10193,6139,0,22415,38747,2.7% @ 55,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Administration,Technician II,False,False,,57838,68877,,70921,297,,751,71969,10177,6128,0,8511,24816,2.7% @ 55,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker I,False,False,,55381,65951,,62123,2274,695,4678,69770,8936,5397,0,23368,37701,2.7% @ 55,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Engineering,It Coordinator,False,False,,84414,100525,,38137,,27325,994,66456,6626,3295,0,3538,13459,2.7% @ 55,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer,False,False,,48697,57991,,59935,376,,1740,62051,8649,5203,0,8819,22671,2.7% @ 55,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Engineering,Gis/It Specialist,False,False,,84414,100525,,60693,762,,119,61574,7857,5244,0,11382,24483,2.7% @ 55,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer,False,False,,48697,57991,,59741,500,,1162,61403,8637,5194,0,21833,35664,2.7% @ 55,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer,False,False,,48697,57991,,59768,677,,932,61377,8623,5187,0,8819,22629,2.7% @ 55,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker I,False,False,,55381,65951,,55736,1149,17,1116,58018,3497,0,0,17035,20532,2% @ 62,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker I,False,False,,55381,65951,,55025,141,,782,55948,3452,0,0,23302,26754,2% @ 62,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Engineering,Lift Station Supervisor,False,False,,86209,102662,,38948,147,8261,906,48262,6813,3389,0,8749,18951,2.7% @ 55,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Administration,Technician I,False,False,,50827,60527,,44939,163,,116,45218,2805,0,0,7351,10156,2% @ 62,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer,False,False,,48697,57991,,26752,153,,914,27819,560,0,0,3901,4461,2% @ 62,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker I,False,False,,55381,65951,,20228,,838,1308,22374,3561,1771,0,2936,8268,2.7% @ 55,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer - Seasonal,False,False,,21840,27040,,21071,83,,490,21644,0,0,0,,0,N/A,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer - Seasonal,False,False,,21840,27040,,19162,116,,490,19768,0,0,0,,0,N/A,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Administration,Technician I,False,False,,50827,60527,,13165,,293,39,13497,821,0,0,2576,3397,2% @ 62,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Administration,Technician I,False,False,,50827,60527,,7331,,181,22,7534,457,0,0,2843,3300,2% @ 62,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,7185,7185,0,0,260,9321,9581,N/A,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,6245,6245,0,0,260,18633,18893,N/A,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,4345,4345,0,0,240,24374,24614,N/A,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,3170,3170,0,0,240,10055,10295,N/A,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,1955,1955,0,0,200,6613,6813,N/A,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary
2015,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,1000,1000,0,0,60,2946,3006,N/A,www.truckeesan.org,,09/14/2016,Nevada,Solid Waste Enterprise,,Sanitary

