﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,West County Wastewater District (Contra Costa),Administrative Services,General Manager,False,False,,283560,292786,,287818,,,30103,317921,42180,,,11325,53505,3%@60,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Administrative Services,General Manager,False,False,,252434,271050,,259340,,,8487,267827,12099,,,29969,42068,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Infrastructure and Planning,Director of Infrastructure and Planning,False,False,,227084,250952,,231954,,,30158,262112,12445,,,25087,37532,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Administrative Services,Director of Administrative Services,False,False,,218980,250952,,232507,,,24618,257125,35642,,,29969,65611,3%@60,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Water Quality and Resource Recovery,Shift Supervisor,False,False,,133286,137612,,129057,22444,,93538,245039,21623,,,14930,36553,3%@60,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Water Quality and Resource Recovery,Director of Water Quality & Resource Recovery,False,False,,229477,250952,,238678,,,3710,242388,12247,,,28692,40939,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Infrastructure and Planning,Collection System Manager,False,False,,176090,181813,,181638,,,13030,194668,28368,,,22673,51041,3%@60,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Infrastructure and Planning,Capital Portfolio Manager,False,False,,179400,181813,,181638,,,2573,184211,12213,,,28692,40905,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Infrastructure and Planning,Planning and Support Manager,False,False,,166894,172328,,161698,,,14713,176411,11187,,,2344,13531,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Water Quality and Resource Recovery,Laboratory Manager,False,False,,162500,167781,,164938,,,8804,173742,25156,,,12971,38127,3%@60,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Water Quality and Resource Recovery,Lead Operator,False,False,,133286,137612,,126750,9900,,35756,172406,10202,,,30021,40223,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Water Quality and Resource Recovery,Operations and Maintenance Manager,False,False,,162500,167781,,167632,,,3854,171486,25649,,,26782,52431,3%@60,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Environmental Programs,Environmental Services Manager,False,False,,162500,167781,,164938,,,2585,167523,25156,,,29969,55125,3%@60,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Administrative Services,Senior Human Resources Analyst,False,False,,148200,153016,,148702,,,16437,165139,22792,,,22593,45385,3%@60,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Infrastructure and Planning,Engineer III,False,False,,158522,166478,,151297,,,13400,164697,24177,,,11325,35502,3%@60,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Infrastructure and Planning,Engineer III,False,False,,158522,166478,,151830,,,12805,164635,24177,,,29969,54146,3%@60,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Water Quality and Resource Recovery,Shift Supervisor,False,False,,133286,137612,,127968,3556,,26443,157967,10501,,,27420,37921,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Water Quality and Resource Recovery,Shift Supervisor,False,False,,133286,137612,,128673,4229,,24125,157027,20599,,,29969,50568,3%@60,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Water Quality and Resource Recovery,Operations Field Supervisor,False,False,,114114,126068,,108518,12756,,31529,152803,9059,,,11325,20384,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Infrastructure and Planning,Geographical Information Systems Program Anal,False,False,,142812,150670,,141537,,,9181,150718,22756,,,24579,47335,3%@60,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Infrastructure and Planning,Senior Project Manager,False,False,,142818,147451,,135950,6025,,8369,150344,10698,,,29969,40667,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Water Quality and Resource Recovery,Plant Operator,False,False,,104208,107598,,95770,16341,,34645,146756,8033,,,11325,19358,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Water Quality and Resource Recovery,Plant Operator,False,False,,104208,107598,,98822,6876,,33833,139531,8226,,,22593,30819,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Infrastructure and Planning,Collection System Field Supervisor,False,False,,111280,112814,,114954,2073,,20166,137193,18538,,,29969,48507,3%@60,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Administrative Services,Financial Analyst,False,False,,133515,137854,,116794,,,13763,130557,8823,,,20617,29440,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Water Quality and Resource Recovery,Senior Environmental Compliance Inspector,False,False,,119080,130416,,111347,5128,,13783,130258,18492,,,30021,48513,3%@60,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Infrastructure and Planning,Collection System Field Supervisor,False,False,,111280,112814,,110486,181,,19059,129726,18486,,,28692,47178,3%@60,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Infrastructure and Planning,District Inspector,False,False,,122122,126074,,117097,1013,,9075,127185,9218,,,22593,31811,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Water Quality and Resource Recovery,Senior Maintenance/Instrumentation Technician,False,False,,111644,117442,,108662,1006,,17308,126976,17507,,,29969,47476,3%@60,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Water Quality and Resource Recovery,Plant Operator,False,False,,104208,107598,,87467,4820,,34475,126762,7604,,,1161,8765,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Water Quality and Resource Recovery,Maintenance/ Instrumentation Technician,False,False,,111280,114899,,99921,5262,,16731,121914,16663,,,22593,39256,3%@60,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Administrative Services,Accountant,False,False,,117468,127628,,111971,699,,7736,120406,8855,,,24111,32966,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Infrastructure and Planning,Senior Collection System Crew Member,False,False,,111280,112814,,99878,1003,,18272,119153,15949,,,24025,39974,3%@60,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Water Quality and Resource Recovery,Plant Operator,False,False,,104208,107598,,87069,5563,,26375,119007,7406,,,9072,16478,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Administrative Services,Communications Manager,False,False,,117156,120963,,115752,,,2261,118013,8851,,,28692,37543,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Infrastructure and Planning,Engineer II,False,False,,117457,124280,,91848,,,25547,117395,16109,,,19080,35189,3%@60,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Infrastructure and Planning,Senior Collection System Crew Member,False,False,,111280,112814,,101572,1689,,13532,116793,16168,,,11325,27493,3%@60,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Administrative Services,Administrative Technician,False,False,,104163,107536,,98955,2685,,15083,116723,7848,,,11325,19173,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Infrastructure and Planning,Senior Collection System Crew Member,False,False,,92846,97474,,97064,732,,18657,116453,7863,,,29969,37832,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Infrastructure and Planning,Senior Collection System Crew Member,False,False,,111280,112814,,102894,963,,11708,115565,16844,,,28617,45461,3%@60,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Water Quality and Resource Recovery,Laboratory Analyst II,False,False,,107276,110760,,99344,2457,,10911,112712,7999,,,11325,19324,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Infrastructure and Planning,Senior Collection System Crew Member,False,False,,111280,112814,,93642,76,,18525,112243,7835,,,11325,19160,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Water Quality and Resource Recovery,Plant Operator,False,False,,104208,107598,,84584,7072,,20433,112089,6897,,,9072,15969,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Water Quality and Resource Recovery,Maintenance Technician,False,False,,105976,109428,,92285,694,,18544,111523,7804,,,20420,28224,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Administrative Services,Secretary to the District/District Clerk,False,False,,140218,141338,,106631,,,2957,109588,16712,,,22593,39305,3%@60,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Administrative Services,Assistant Management Analyst,False,False,,106834,110292,,103730,39,,4707,108476,16537,,,29478,46015,3%@60,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Water Quality and Resource Recovery,Laboratory Analyst I,False,False,,101836,107182,,86747,1461,,19316,107524,7637,,,20420,28057,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Water Quality and Resource Recovery,Maintenance Technician,False,False,,105976,109428,,85475,1949,,19591,107015,7318,,,29969,37287,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Administrative Services,Associate Management Analyst,False,False,,100464,103729,,101402,,,1671,103073,7765,,,9072,16837,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Administrative Services,Administrative Assistant,False,False,,74568,91884,,88816,683,,11123,100622,7258,,,3198,10456,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Administrative Services,Administrative Assistant,False,False,,91884,94640,,90266,848,,7889,99003,14615,,,29969,44584,3%@60,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Infrastructure and Planning,Collection System Crew Member,False,False,,92846,97474,,80881,935,,13979,95795,6734,,,11325,18059,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Infrastructure and Planning,Senior Collection System Crew Member,False,False,,92846,97474,,80502,654,,13688,94844,6749,,,11325,18074,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Administrative Services,Finance Manager,False,False,,154986,160022,,87969,,,5802,93771,13445,,,2043,15488,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Infrastructure and Planning,Collection System Crew Member,False,False,,92846,97474,,77283,268,,13931,91482,13304,,,28692,41996,3%@60,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Water Quality and Resource Recovery,Maintenance Field Supervisor,False,False,,95472,126068,,69596,923,,17192,87711,5866,,,18507,24373,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Water Quality and Resource Recovery,Maintenance Field Supervisor,False,False,,95472,126068,,75211,2509,,9443,87163,5860,,,22402,28262,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Water Quality and Resource Recovery,Maintenance Technician,False,False,,105976,109428,,79044,38,,5567,84649,5467,,,16504,21971,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Water Quality and Resource Recovery,Utility Worker,False,False,,76726,79227,,60712,,,8512,69224,5064,,,26364,31428,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Administrative Services,Human Resources Analyst-Exempt,False,False,,121888,125849,,62151,,,152,62303,4659,,,14113,18772,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Water Quality and Resource Recovery,Plant Operator,False,False,,104208,107598,,21242,2330,,37187,60759,2738,,,3842,6580,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Infrastructure and Planning,Collection System Crew Member,False,False,,92846,97474,,49700,978,,9769,60447,4122,,,16714,20836,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Infrastructure and Planning,Collection System Crew Member,False,False,,92846,97474,,49470,1351,,7518,58339,3963,,,14930,18893,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Water Quality and Resource Recovery,Project Manager,False,False,,124259,131170,,54970,,,1912,56882,4249,,,9285,13534,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Administrative Services,Human Resources Analyst-Exempt,False,False,,121888,125849,,48768,,,152,48920,3666,,,9318,12984,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Administrative Services,Finance Manager,False,False,,125268,126339,,48180,,,0,48180,3599,,,8561,12160,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Administrative Services,Associate Management Analyst,False,False,,100464,103729,,39995,,,0,39995,6099,,,7896,13995,3%@60,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Water Quality and Resource Recovery,Plant Operator,False,False,,104208,107598,,23738,1963,,10759,36460,1861,,,541,2402,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Administrative Services,Associate Management Analyst,False,False,,100464,103729,,28240,,,7438,35678,2267,,,3401,5668,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Water Quality and Resource Recovery,Maintenance Technician,False,False,,105976,109428,,24465,,,4370,28835,3920,,,2635,6555,3%@60,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Water Quality and Resource Recovery,Plant Operator,False,False,,104208,107598,,24190,579,,3813,28582,3764,,,522,4286,3%@60,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Administrative Services,Administrative Assistant,False,False,,91884,94640,,12103,137,,12172,24412,2831,,,2521,5352,3%@60,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Board of Directors,Director,True,False,,,,,0,,,19489,19489,0,,,0,0,N/A,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Board of Directors,Director,True,False,,,,,0,,,19489,19489,0,,,0,0,N/A,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Board of Directors,Director,True,False,,,,,0,,,19489,19489,0,,,0,0,N/A,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Administrative Services,Human Resources Analyst-Exempt,False,False,,121888,125849,,19360,,,0,19360,0,,,4462,4462,N/A,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Administrative Services,Records Program Manager,False,False,,109460,118950,,18945,,,0,18945,1415,,,4659,6074,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Board of Directors,Director,True,False,,,,,0,,,13089,13089,0,,,0,0,N/A,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Administrative Services,Finance Manager,False,False,,154206,158845,,12219,,,0,12219,927,,,2133,3060,2%@62,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Board of Directors,Director,True,False,,,,,0,,,9745,9745,0,,,0,0,N/A,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Infrastructure and Planning,Collection System Crew Member,False,False,,92846,97474,,3571,,,707,4278,572,,,1113,1685,3%@60,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,West County Wastewater District (Contra Costa),Board of Directors,Director,True,False,,,,,0,,,1384,1384,0,,,0,0,N/A,wcwd.org/careers/,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary

