﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Castro Valley Sanitary District (Alameda),Business Services,General Manager,False,False,,,258075,,254505,,12407,,266912,39410,17812,10000,20569,87791,2.7%@55,https://www.cvsan.org/careers/index.php,,08/29/2023,Alameda,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Castro Valley Sanitary District (Alameda),Engineering,Associate Engineer,False,False,,117529,142857,,150963,,,,150963,22526,9871,2600,26740,61737,2.7%@55,https://www.cvsan.org/careers/index.php,,08/29/2023,Alameda,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Castro Valley Sanitary District (Alameda),Wastewater,Collection System Maintenance Supervisor,False,False,,117529,142857,,139155,,,2798,141953,21548,9741,2400,10285,43974,2.7%@55,https://www.cvsan.org/careers/index.php,,08/29/2023,Alameda,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Castro Valley Sanitary District (Alameda),Business Services,Business Services Department Supervisor,False,False,,117529,142857,,140841,,,,140841,16774,4930,8000,26740,56444,2%@55,https://www.cvsan.org/careers/index.php,,08/29/2023,Alameda,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Castro Valley Sanitary District (Alameda),Zero Waste,Zero Waste Supervisor,False,False,,117529,142857,,139781,,,,139781,21645,9785,2400,26740,60570,2.7%@55,https://www.cvsan.org/careers/index.php,,08/29/2023,Alameda,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Castro Valley Sanitary District (Alameda),Wastewater,Senior Collection System Maintenance Worker,False,False,,89574,108878,,107148,1760,,7318,116226,16592,7483,2400,10285,36760,2.7%@55,https://www.cvsan.org/careers/index.php,,08/29/2023,Alameda,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Castro Valley Sanitary District (Alameda),Wastewater,Senior Collection System Maintenance Worker,False,False,,89574,108878,,104861,2402,,8684,115947,16238,7438,1300,26740,51716,2.7%@55,https://www.cvsan.org/careers/index.php,,08/29/2023,Alameda,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Castro Valley Sanitary District (Alameda),Business Services,Application Support Specialist,False,False,,101345,123185,,114280,,,,114280,8263,,2800,10285,21348,2%@62,https://www.cvsan.org/careers/index.php,,08/29/2023,Alameda,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Castro Valley Sanitary District (Alameda),Wastewater,Collection System Maintenance Technician,False,False,,117529,142857,,102967,3495,,7731,114193,7751,,2500,26740,36991,2%@62,https://www.cvsan.org/careers/index.php,,08/29/2023,Alameda,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Castro Valley Sanitary District (Alameda),Engineering,Engineering Technician,False,False,,91813,111599,,109402,443,,,109845,8237,,2054,10285,20576,2%@62,https://www.cvsan.org/careers/index.php,,08/29/2023,Alameda,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Castro Valley Sanitary District (Alameda),Zero Waste,Zero Waste Specialist II,False,False,,91813,111599,,109043,,,,109043,16885,7641,,26740,51266,2.7%@55,https://www.cvsan.org/careers/index.php,,08/29/2023,Alameda,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Castro Valley Sanitary District (Alameda),Business Services,Executive Assistant/Clerk Of The Board,False,False,,89574,108878,,107565,39,,,107604,16648,7472,8800,8415,41335,2.7%@55,https://www.cvsan.org/careers/index.php,,08/29/2023,Alameda,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Castro Valley Sanitary District (Alameda),Engineering,Engineering Technician,False,False,,91813,111599,,106787,,,,106787,8038,,1600,10285,19923,2%@62,https://www.cvsan.org/careers/index.php,,08/29/2023,Alameda,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Castro Valley Sanitary District (Alameda),Business Services,Public Outreach Specialist,False,False,,101345,123185,,104222,,,,104222,7847,,1583,21879,31309,2%@62,https://www.cvsan.org/careers/index.php,,08/29/2023,Alameda,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Castro Valley Sanitary District (Alameda),Engineering,Engineering Technician,False,False,,91813,111599,,102525,,,,102525,7718,,2400,10285,20403,2%@62,https://www.cvsan.org/careers/index.php,,08/29/2023,Alameda,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Castro Valley Sanitary District (Alameda),Wastewater,Collection System Maintenance Worker,False,False,,77239,93885,,90679,951,,7971,99601,14042,6479,2400,26740,49661,2.7%@55,https://www.cvsan.org/careers/index.php,,08/29/2023,Alameda,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Castro Valley Sanitary District (Alameda),Zero Waste,Zero Waste Specialist I,False,False,,83178,101104,,96831,109,,,96940,7289,,1989,8415,17693,2%@62,https://www.cvsan.org/careers/index.php,,08/29/2023,Alameda,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Castro Valley Sanitary District (Alameda),Zero Waste,Zero Waste Specialist II,False,False,,91813,111599,,94259,,,,94259,7094,,1715,26740,35549,2%@62,https://www.cvsan.org/careers/index.php,,08/29/2023,Alameda,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Castro Valley Sanitary District (Alameda),Business Services,Administrative Technician,False,False,,77239,93885,,85278,411,,,85689,6419,,1750,26740,34909,2%@62,https://www.cvsan.org/careers/index.php,,08/29/2023,Alameda,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Castro Valley Sanitary District (Alameda),Business Services,Administrative Technician,False,False,,77239,93885,,77657,1437,,,79094,5803,,,10285,16088,2%@62,https://www.cvsan.org/careers/index.php,,08/29/2023,Alameda,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Castro Valley Sanitary District (Alameda),Business Services,Accounting  Clerk,False,False,,75355,91595,,73926,1638,,,75564,5566,,600,18987,25153,2%@62,https://www.cvsan.org/careers/index.php,,08/29/2023,Alameda,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Castro Valley Sanitary District (Alameda),Wastewater,Collection System Maintenance Worker,False,False,,77239,93885,,71526,551,,2552,74629,5397,,1425,20055,26877,2%@62,https://www.cvsan.org/careers/index.php,,08/29/2023,Alameda,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Castro Valley Sanitary District (Alameda),Business Services,Office Assistant,False,False,,58867,71554,,35749,163,,,35912,2680,,,3054,5734,2%@62,https://www.cvsan.org/careers/index.php,,08/29/2023,Alameda,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Castro Valley Sanitary District (Alameda),Board Of Directors,Board Member,True,False,,250,13800,,12500,,,,12500,,,,,0,,https://www.cvsan.org/careers/index.php,,08/29/2023,Alameda,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Castro Valley Sanitary District (Alameda),Board Of Directors,Board Member,True,False,,250,13800,,11850,,,,11850,,,,,0,,https://www.cvsan.org/careers/index.php,,08/29/2023,Alameda,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Castro Valley Sanitary District (Alameda),Board Of Directors,Board Member,True,False,,250,13800,,11000,,,,11000,,,,,0,,https://www.cvsan.org/careers/index.php,,08/29/2023,Alameda,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Castro Valley Sanitary District (Alameda),Board Of Directors,Board Member,True,False,,250,13800,,9370,,,,9370,,,,,0,,https://www.cvsan.org/careers/index.php,,08/29/2023,Alameda,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Castro Valley Sanitary District (Alameda),Board Of Directors,Board Member,True,False,,250,13800,,6680,,,,6680,,,,,0,,https://www.cvsan.org/careers/index.php,,08/29/2023,Alameda,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2022,Special District,Castro Valley Sanitary District (Alameda),Business Services,Office Assistant,False,False,,56333,68473,,4550,,,,4550,173,,,,173,2%@62,https://www.cvsan.org/careers/index.php,,08/29/2023,Alameda,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary

