﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Rohnert Park,City Manager,City Manager,False,False,,227407,240875,,237802,2519,,5391,245712,25906,,16072,1389,43367,2.7% at 55,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Fire Sergeant,False,False,,91203,122280,,119307,60125,,25461,204893,34836,,,18489,53325,3.0% at 50,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Sergeant,False,False,,93764,125714,,117306,63593,,20993,201892,33098,,,18489,51587,3.0% at 50,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Officer IV,False,False,,83632,106739,,93132,85753,,15333,194218,27707,,,18341,46048,3.0% at 50,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Sergeant,False,False,,93764,125714,,117222,54743,,20815,192780,33683,,1200,13569,48452,3.0% at 50,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Fire Sergeant,False,False,,91203,122280,,106185,67148,,18494,191827,32479,,1200,18489,52168,3.0% at 50,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Director Of Public Safety,False,False,,165358,200994,,173099,1449,,15957,190505,35177,,1100,16977,53254,3.0% at 55,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Sergeant,False,False,,93764,125714,,117232,40644,,23873,181749,34287,,,18341,52628,3.0% at 50,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Sergeant,False,False,,93764,125714,,112315,48344,,21087,181746,32691,,,18489,51180,3.0% at 50,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,City Manager,Assistant City Manager,False,False,,161325,196092,,171176,1984,2081,5151,180392,19167,,1200,18489,38856,2.7% at 55,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Officer IV,False,False,,83632,106739,,98238,60192,,19337,177767,28487,,1200,18489,48176,3.0% at 50,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Deputy Chief,False,False,,139431,169479,,152895,3939,1308,16157,174299,39791,,,18489,58280,3.0% at 50,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Lieutenant,False,False,,117667,149440,,132558,12775,5680,21335,172348,35905,,,18489,54394,3.0% at 50,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Deputy Chief,False,False,,139431,169479,,150924,3157,,16210,170291,39952,,,18489,58441,3.0% at 50,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Officer III,False,False,,79650,101656,,79229,82421,,7160,168810,11398,,1200,18489,31087,2.7% at 57,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Lieutenant,False,False,,117667,149440,,131745,15369,1958,16432,165504,34250,,,18341,52591,3.0% at 50,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Fire Sergeant,False,False,,91203,122280,,116054,24380,,23002,163436,33535,,1200,18489,53224,3.0% at 50,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Sergeant,False,False,,93764,125714,,113969,20510,,27820,162299,35398,,,18489,53887,3.0% at 50,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Lieutenant,False,False,,117667,149440,,129038,12206,5410,14234,160888,34206,,,18489,52695,3.0% at 50,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Development Services,Director Of Development Services,False,False,,149807,182091,,152818,2245,,5151,160214,16858,,1200,13569,31627,2.0% at 62,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Sergeant,False,False,,93764,125714,,111430,25832,,22245,159507,32010,,1200,18489,51699,3.0% at 50,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Works,Director Of Public Works And Community Services,False,False,,149807,182091,,151875,,,5151,157026,16858,,1200,27138,45196,2.7% at 55,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Lieutenant,False,False,,117667,149440,,126969,9015,5308,14435,155727,33704,,,18489,52193,3.0% at 50,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Officer III,False,False,,79650,101656,,84668,58854,,11635,155157,12455,,1200,16089,29744,2.7% at 57,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Finance,Finance Director,False,False,,139110,169089,,113709,,35362,3840,152911,12248,,4050,1030,17328,2.7% at 55,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Fire Public Safety Officer IV,False,False,,81348,103823,,96162,39682,,15161,151005,26908,,1200,7479,35587,3.0% at 50,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Human Resources,Human Resources Director,False,False,,139110,169089,,145713,,,5151,150864,16214,,1200,7479,24893,2.0% at 62,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Officer IV,False,False,,83632,106739,,95740,33910,,21158,150808,28838,,1200,18489,48527,3.0% at 50,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Officer III,False,False,,79650,101656,,81986,49477,,19000,150463,13131,,1200,18489,32820,2.7% at 57,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Officer IV,False,False,,83632,106739,,100373,24247,,21622,146242,29029,,,13569,42598,3.0% at 50,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Fire Public Safety Officer IV,False,False,,81348,103823,,94671,23647,,21134,139452,20961,,1200,7479,29640,3.0% at 55,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Officer IV,False,False,,83632,106739,,98238,14463,,26701,139402,30208,,1200,18489,49897,3.0% at 50,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Works,Public Works Operations Manager - General Services,False,False,,106022,128871,,120081,1308,,17266,138655,14527,,4200,1389,20116,2.7% at 55,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Fire Public Safety Officer III,False,False,,77474,98879,,85032,30576,,19568,135176,13626,,1200,18489,33315,2.7% at 57,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Officer II,False,False,,76956,98218,,88114,34401,,12627,135142,19321,,1200,7479,28000,3.0% at 55,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Fire Public Safety Officer III,False,False,,77474,98879,,75939,41569,8006,6203,131717,15378,,2150,5934,23462,3.0% at 55,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Officer III,False,False,,79650,101656,,88212,25101,,17713,131026,13222,,1200,7479,21901,2.7% at 57,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Development Services,Chief Building Official,False,False,,106022,128871,,120785,1546,,5151,127482,13323,,1200,7479,22002,2.0% at 62,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Officer II,False,False,,76956,98218,,88645,18203,,20452,127300,21253,,1200,18489,40942,3.0% at 55,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Fire Public Safety Officer IV,False,False,,81348,103823,,84991,27457,,13924,126372,25963,,,18341,44304,3.0% at 50,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Development Services,Planning Manager,False,False,,111390,135395,,119574,461,,5151,125186,13351,,4700,4189,22240,2.0% at 62,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Fire Public Safety Officer II,False,False,,74854,95535,,93180,16238,,15131,124549,13673,,1200,7479,22352,2.7% at 57,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Works,Public Works Operations Manager - Utilities,False,False,,108673,132092,,117964,1427,,5151,124542,13220,,1200,18489,32909,2.0% at 62,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Officer III,False,False,,79650,101656,,94431,15342,,14289,124062,13939,,1200,11069,26208,2.7% at 57,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Fire Public Safety Officer III,False,False,,77474,98879,,82083,28997,,9250,120330,11409,,5400,1389,18198,2.7% at 57,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Officer II,False,False,,76956,98218,,82345,20040,,17609,119994,12654,,1200,7479,21333,2.7% at 57,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Development Services,Deputy City Engineer,False,False,,111390,135395,,109366,3261,,5151,117778,12250,,1200,13569,27019,2.0% at 62,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Civilian Fire Marshal,False,False,,100913,123669,,113777,446,1326,,115549,12845,,1200,18489,32534,2.7% at 55,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,City Manager,City Clerk,False,False,,93708,123669,,110307,,,5151,115458,12266,,5400,1389,19055,2.7% at 55,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Officer II,False,False,,76956,98218,,80383,26152,,8858,115393,11332,,1200,7479,20011,2.7% at 57,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Officer II,False,False,,76956,98218,,87576,10315,,17445,115336,12430,,1200,7479,21109,2.7% at 57,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Officer II,False,False,,76956,98218,,90099,3184,,19737,113020,25947,,,18489,44436,3.0% at 50,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Sergeant,False,False,,93764,125714,,67762,27713,,15502,110977,32770,,,18489,51259,3.0% at 50,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Fire Public Safety Officer II,False,False,,74854,95535,,80277,13286,,17252,110815,11825,,1200,7381,20406,2.7% at 57,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Officer II,False,False,,76956,98218,,84886,8075,,15470,108431,12244,,1200,18489,31933,2.7% at 57,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Fire Public Safety Officer III,False,False,,77474,98879,,80519,20322,,6955,107796,11165,,3300,4479,18944,2.7% at 57,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,City Manager,Senior Analyst,False,False,,96051,116750,,104832,1371,990,600,107793,11492,,1200,1389,14081,2.0% at 62,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Officer II,False,False,,76956,98218,,78066,18954,,10646,107666,10969,,1200,7479,19648,2.7% at 57,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Officer II,False,False,,76956,98218,,78231,13653,,15605,107489,11932,,2600,12889,27421,2.7% at 57,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Communications Supervisor,False,False,,75035,91224,,89250,1268,,15280,105798,11452,,2100,4479,18031,2.7% at 55,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Dispatcher,False,False,,55793,67816,,68225,28198,,7774,104197,8628,,,13569,22197,2.7% at 55,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Works,Supervising Maintenance Worker,False,False,,68678,83474,,75699,17099,,10916,103714,9265,,1200,18489,28954,2.7% at 55,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Information Services,Information Systems Manager,False,False,,111390,135395,,100756,1450,,219,102425,11322,,,13569,24891,2.7% at 55,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Works,Fleet Services Supervisor,False,False,,68678,83474,,77145,16205,,8434,101784,9237,,,18489,27726,2.7% at 55,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Dispatcher,False,False,,55793,67816,,71265,18679,,9773,99717,8849,,5400,1389,15638,2.7% at 55,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Fire Public Safety Officer III,False,False,,77474,98879,,77475,14699,,7070,99244,10704,,3300,3808,17812,2.7% at 57,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Community Services,Deputy Director Of Community Services,False,False,,111390,135395,,93782,,,4222,98004,10331,,1200,15044,26575,2.7% at 55,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Finance,Accountant,False,False,,77665,94393,,91814,5711,,,97525,10152,,1200,7479,18831,2.0% at 62,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Officer II,False,False,,76956,98218,,78066,8930,,10041,97037,10888,,1200,7479,19567,2.7% at 57,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Fire Public Safety Officer II,False,False,,74854,95535,,76754,12162,,8054,96970,10801,,1200,7479,19480,2.7% at 57,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Finance,Accounting Services Supervisor,False,False,,91423,111125,,94974,,930,600,96504,10776,,1200,18489,30465,2.0% at 62,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Dispatcher,False,False,,55793,67816,,67529,20909,,7979,96417,8606,,,15169,23775,2.7% at 55,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Works,Supervising Maintenance Worker,False,False,,68678,83474,,79090,9898,,7350,96338,9435,,,13569,23004,2.7% at 55,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Officer II,False,False,,76956,98218,,78782,8312,,8802,95896,10768,,1200,7479,19447,2.7% at 57,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Fire Public Safety Officer II,False,False,,74854,95535,,73667,14717,,6313,94697,10470,,1200,14409,26079,2.7% at 57,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Finance,Accounting Services Supervisor,False,False,,91423,111125,,92673,,841,751,94265,10187,,5400,1389,16976,2.7% at 55,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Finance,Accountant,False,False,,77665,94393,,92652,172,,1200,94024,10208,,5400,1389,16997,2.7% at 55,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Information Services,Information Systems Analyst,False,False,,81542,99105,,92310,726,885,,93921,10063,,5400,1389,16852,2.0% at 62,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Works,Maintenance Worker II,False,False,,60937,74048,,71236,11814,,10821,93871,8379,,,7479,15858,2.7% at 55,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Works,Project Manager,False,False,,83268,101215,,92976,839,,,93815,10617,,1200,13569,25386,2.0% at 62,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Works,Supervising Maintenance Worker,False,False,,68678,83474,,80240,46,,12772,93058,10274,,,13569,23843,2.7% at 55,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Officer I,False,False,,75079,95823,,73742,11603,,6809,92154,10233,,1200,13569,25002,2.7% at 57,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Works,Maintenance Worker II,False,False,,60937,74048,,64195,14445,,12506,91146,7504,,1200,7479,16183,2.0% at 62,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Officer I,False,False,,75079,95823,,72887,9215,,8597,90699,10354,,1200,7479,19033,2.7% at 57,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Development Services,Public Works Inspector,False,False,,70431,85611,,84486,5742,,,90228,9207,,4200,1389,14796,2.7% at 55,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Works,Instrumentation Technician,False,False,,68678,83474,,75070,6841,,8214,90125,9456,,1200,18489,29145,2.7% at 55,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Officer II,False,False,,76956,98218,,73896,4183,,12042,90121,11747,,5050,1904,18701,2.7% at 57,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Development Services,Management Analyst,False,False,,77665,94393,,87423,1010,885,,89318,10152,,,18489,28641,2.7% at 55,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Fire Public Safety Officer II,False,False,,74854,95535,,74272,5251,,9734,89257,10875,,1200,18489,30564,2.7% at 57,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Officer II,False,False,,76956,98218,,60513,13455,,15024,88992,20035,,1200,18734,39969,3.0% at 55,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Officer II,False,False,,76956,98218,,73925,6199,,8234,88358,10444,,1200,7479,19123,2.7% at 57,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Safety,Public Safety Officer III,False,False,,79650,101656,,63912,19697,,4583,88192,11548,,1200,18489,31237,2.7% at 57,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,
2019,City,Rohnert Park,Public Works,Purchasing Agent,False,False,,67089,81542,,77432,1811,,8047,87290,9647,,,13569,23216,2.7% at 55,http://www.ci.rohnert-park.ca.us/city_hall/departments/human_resources,43069,06/30/2020,Sonoma,,False,