﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Speech & Language Pathologist,False,False,,,,,104623,0,0,0,104623,17421,0,0,12500,29921,2% at 60,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Admin,Principal,False,False,,,,,95000,0,0,0,95000,15917,0,0,9218,25135,2% at 60,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,Lead Teacher,,,,86491,0,0,0,86491,14558,0,0,10044,24602,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,80886,0,0,0,80886,13489,0,0,6600,20089,2% at 60,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Admin,Lead Teacher,False,False,,,,,72885,0,0,803,73688,12287,0,0,9900,22187,2% at 60,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,70701,0,0,728,71429,11915,0,0,6419,18334,2% at 60,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,61600,0,0,4213,65813,10953,0,0,10819,21772,2% at 60,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,63947,0,0,750,64697,10665,0,0,0,10665,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Intervention Teacher,False,False,,,,,62463,278,0,1050,63791,10353,0,0,0,10353,2% at 60,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Admin,Principal,False,False,,,,,63708,0,0,0,63708,8993,0,0,3724,12717,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Visual Arts Teacher,False,False,,,,,60533,0,0,0,60533,9685,0,0,0,9685,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,59439,0,0,0,59439,9905,0,0,9900,19805,2% at 60,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,57613,0,0,750,58363,9605,0,0,9900,19505,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,56539,0,0,0,56539,9431,0,0,4966,14397,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,55848,0,0,443,56291,9392,0,0,8976,18368,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,52433,0,0,3271,55704,9270,0,0,11620,20890,2% at 60,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Youth Fitness Coach,False,False,,,,,55375,0,0,0,55375,9223,0,0,2881,12104,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,53421,0,0,0,53421,8909,0,0,4390,13299,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,53029,0,0,0,53029,8837,0,0,5759,14596,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,52373,0,0,0,52373,8730,0,0,4776,13506,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Data Coordinator,False,False,,,,,50873,0,0,767,51640,0,0,0,4858,4858,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,44415,0,0,5000,49415,8045,0,0,3719,11764,2% at 60,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,46846,0,0,0,46846,7405,0,0,0,7405,2% at 60,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,School Counselor,False,False,Teaching Associate,,,,41301,0,0,0,41301,6180,0,0,4331,10511,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Community Coordinator,False,False,,,,,39488,0,0,0,39488,0,0,1185,11571,12756,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Visual Arts Teacher,False,False,,,,,38240,0,0,0,38240,6225,0,0,3554,9779,2% at 60,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Director Of Special Education,False,False,,,,,38333,0,0,-1088,37245,6226,0,0,0,6226,2% at 60,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,34965,0,0,0,34965,5692,0,0,5244,10936,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Admin,Assistant Principal,False,False,,,,,35417,0,0,-1027,34390,5881,0,0,2279,8160,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Admin,Rsp Teacher,False,False,,,,,30345,0,0,1734,32079,5486,0,0,2267,7753,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Occupational Therapist,False,False,Teaching Associate,,,,32030,0,0,0,32030,4293,0,0,0,4293,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Admin,Office Associate,False,False,,,,,28695,655,0,0,29350,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lunch Program Coord,False,False,,,,,29215,0,0,0,29215,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Director Of After School,False,False,,,,,26818,0,0,2190,29008,4366,0,145,4076,8587,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,Enrichment Teacher,,,,30084,0,0,-1704,28380,4736,0,0,1240,5976,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Visuals Art Teacher,False,False,,,,,27930,35,0,340,28305,4729,0,0,0,4729,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,28099,0,0,0,28099,4353,0,0,0,4353,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Rsp Teacher And Coordinator,False,False,Teaching Associate,,,,25263,0,0,2322,27585,3126,0,0,0,3126,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,26654,0,0,0,26654,4558,0,0,2136,6694,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,21912,0,0,4106,26018,4449,0,0,2811,7260,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Youth Fitness Coach,False,False,,,,,25595,0,0,0,25595,4167,0,0,3252,7419,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,Behavior Intervention Implemen,,,,25328,108,0,0,25436,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Rsp Teacher,False,False,,,,,25425,0,0,0,25425,4153,0,0,0,4153,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,25170,0,0,0,25170,4304,0,0,2062,6366,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Lead Teacher,False,False,,,,,24842,0,0,0,24842,4248,0,0,2550,6798,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Communications Associate,False,False,,,,,23902,0,0,0,23902,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Behavior Intervention Implemen,False,False,,,,,22754,444,0,0,23198,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Special Education Ta,False,False,,,,,20840,0,0,0,20840,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,18519,45,0,0,18564,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Substitute Lead Teacher,False,False,,,,,18346,140,0,0,18486,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,17935,59,0,0,17994,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,17365,142,0,0,17507,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,17133,9,0,0,17142,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teacher Associate,False,False,Teacher Associate,,,,16605,0,0,0,16605,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,16355,0,0,0,16355,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Bii,False,False,,,,,16269,0,0,0,16269,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,15972,49,0,0,16021,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,15916,0,0,0,15916,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Substitute Lead Teacher,False,False,,,,,15404,58,0,0,15462,2553,0,0,0,2553,2% at 60,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,14882,399,0,0,15281,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,14742,0,0,20,14762,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Bii Associate,False,False,,,,,13316,0,0,0,13316,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Admin,Director Of Special Education,False,False,,,,,11941,0,0,841,12782,1918,0,0,451,2369,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Admin,Music Teacher,False,False,,,,,12352,96,0,0,12448,2027,0,0,0,2027,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Substitute Teaching Associate,False,False,,,,,12314,109,0,0,12423,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Bii,False,False,,,,,12304,0,0,10,12314,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Asp Teacher,False,False,,,,,12156,0,0,0,12156,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Physical Education Teacher,False,False,,,,,10852,105,0,0,10957,1874,0,0,0,1874,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,10782,14,0,0,10796,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Bii,False,False,,,,,10572,0,0,0,10572,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Asp Enrichment Teacher,False,False,,,,,10246,0,0,0,10246,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,9458,0,0,0,9458,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Behavior Intervention Implemen,False,False,,,,,9418,0,0,0,9418,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Bii,False,False,,,,,9205,51,0,0,9256,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,9183,0,0,0,9183,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,8367,239,0,0,8606,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Music And Performing Arts Teac,False,False,,,,,8490,0,0,0,8490,1452,0,0,0,1452,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Bii,False,False,,,,,8488,0,0,0,8488,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,8339,41,0,0,8380,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,8172,68,0,0,8240,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,7979,79,0,0,8058,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Substitute Teaching Associate,False,False,,,,,7709,0,0,108,7817,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,7520,61,0,0,7581,0,0,0,1782,1782,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Community Coordinator,False,False,,,,,4500,0,0,1855,6355,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Bii,False,False,,,,,5981,0,0,0,5981,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Director Of After School,False,False,,,,,5364,0,0,0,5364,0,0,27,0,27,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Substitute Lead Teacher,False,False,,,,,4450,0,0,0,4450,761,0,0,0,761,2% at 62,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,4202,96,0,0,4298,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Substitute Teaching Associate,False,False,,,,,3447,0,0,0,3447,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Asp Enrichment Teacher,False,False,,,,,1843,11,0,0,1854,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Teaching Associate,False,False,,,,,1794,0,0,0,1794,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Bii,False,False,,,,,1732,0,0,0,1732,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Asp Enrichment Teacher,False,False,,,,,793,0,0,0,793,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Behavior Intervention Assoc,False,False,,,,,696,0,0,0,696,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Asp Enrichment Teacher,False,False,,,,,585,0,0,0,585,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Asp Enrichment Teacher,False,False,,,,,573,0,0,0,573,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Data Coordinator,False,False,,,,,0,0,0,195,195,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Education,Asp Enrichment Teacher,False,False,,,,,83,0,0,0,83,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Admin,Board Member,True,False,,,,,0,0,0,7,7,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Admin,Board Member,True,False,,,,,0,0,0,6,6,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Admin,Board Member,True,False,,,,,0,0,0,5,5,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Admin,Board Member,True,False,,,,,0,0,0,4,4,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Admin,Board Member,True,False,,,,,0,0,0,3,3,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Admin,Board Member,True,False,,,,,0,0,0,2,2,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Admin,Board Member,True,False,,,,,0,0,0,1,1,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Citizens of the World Charter School Hollywood,Admin,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://cwchollywood.org/,,12/01/2020,Los Angeles,,False,

