﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Bardsdale Cemetery District,Cemetery,Manager,False,False,,18191,18191,,18191,184,,6000,24375,684,684,,10830,12198,2% @ 65,,,08/30/2022,Ventura,Cemetery,False,Cemetery
2021,Special District,Bardsdale Cemetery District,Cemetery,Groundsman,False,False,,13027,13027,,13027,,,,13027,,,,,0,,,,08/30/2022,Ventura,Cemetery,False,Cemetery
2021,Special District,Bardsdale Cemetery District,Cemetery,Groundsman,False,False,,12510,12510,,12510,158,,,12668,,,,,0,,,,08/30/2022,Ventura,Cemetery,False,Cemetery
2021,Special District,Bardsdale Cemetery District,Board,President,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Ventura,Cemetery,False,Cemetery
2021,Special District,Bardsdale Cemetery District,Board,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Ventura,Cemetery,False,Cemetery
2021,Special District,Bardsdale Cemetery District,Board,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Ventura,Cemetery,False,Cemetery
2021,Special District,Bardsdale Cemetery District,Board,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Ventura,Cemetery,False,Cemetery
2021,Special District,Bardsdale Cemetery District,Board,Vice President,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Ventura,Cemetery,False,Cemetery

