﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Carpinteria,Administration,City Manager,,,,158302,158302,150636,,,,,150636,,9874,8358,15505,33737,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Community Development Dept,Community Development Director,,,,93027,127910,142847,,,,,142847,,8954,,12402,21356,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Administrative Services Dept,Administrative Services Director,,,,84539,116241,131024,,,,,131024,,8137,,15145,23282,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Public Works,Public Works Director,,,,93026,127910,130512,,,,,130512,,8715,,17395,26110,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Parks & Recreation Director,,,,76838,105653,114812,,,,,114812,,7396,,15505,22901,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Community Development Dept,Senior Planner,,,,61852,85046,97085,,,,,97085,,5953,,17395,23348,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Administration,Assistant to the City Manager,,,,61852,85046,92054,,,,,92054,,5953,,15505,21458,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Building Department,Building Inspector,,,,53530,73604,79816,,,,,79816,,5152,,,5152,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Community Development Dept,Code Compliance Supervisor,,,,50260,69107,79297,,,,,79297,,4715,,6585,11300,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Public Works,Public Works Supervisor,,,,53530,73604,77587,,,,,77587,,4671,,15505,20176,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Administration,Coordinator of Emergency Services/Volunteers,,,,53530,73604,75633,,,,,75633,,4966,,5851,10817,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Community Development Dept,Associate Planner,,,,53530,63604,71574,,,,,71574,,5152,,5851,11003,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Administrative Services Dept,Finance Supervisor,,,,53530,73604,65953,,,,,65953,,4614,,17395,22009,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Building Department,Assistant  Planner,,,,46699,64211,61049,,,,,61049,,4495,,11405,15900,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Community Development Dept,Administrative Assistant,,,,43714,53134,57495,,,,,57495,,3809,,15505,19314,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Management Asst,,,,38502,52940,54837,,,,,54837,,3706,,6183,9889,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Public Works,Maintenance Tech,,,,39602,48137,54177,,,,,54177,,3451,,15505,18956,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Public Works,Maintenance Worker II,,,,39602,48137,51799,,,,,51799,,3451,,11713,15164,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Pool Superintendent,,,,36680,50436,51386,,,,,51386,,3531,,5851,9382,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Parks/Facilities Maintenance Tech,,,,36680,50436,48031,,,,,48031,,3287,,15505,18792,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Community Development Dept,Code Compliance Officer II,,,,40406,55559,46461,,,,,46461,,3543,,5851,9394,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Public Works,Maintenance Worker I,,,,34149,41508,46085,,,,,46085,,2976,,15505,18481,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Community Development Dept,Code Compliance Officer I,,,,36680,50436,45400,,,,,45400,,3230,,14739,17969,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Administration,Receptionist/Office Assistant,,,,32503,39508,41893,,,,,41893,,2832,,5713,8545,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Public Works,Maintenance Worker I,,,,34149,41508,41850,,,,,41850,,3287,,15505,18792,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Public Works,Maintenance Worker I,,,,34149,41508,41632,,,,,41632,,2976,,11713,14689,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Public Works,Environmental Coordinator,,,,53530,73604,29676,,,,,29676,,4409,,3289,7698,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Public Works,Public Works Administrative Asst,,,,38502,52940,25585,,,,,25585,,2954,,5851,8805,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Senior Lifeguard,,,,38161,46385,22560,,,,,22560,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Administration,Human Resource Administrator,,,,61852,85046,21260,,,,,21260,,5953,,2899,8852,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Administration,City Clerk,,,,61852,85046,20879,,,,,20879,,5145,,6918,12063,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Administration,Human Resource Administrator,,,,61852,85046,20730,,,,,20730,,5145,,12347,17492,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Senior Lifeguard,,,,38161,46385,16429,,,,,16429,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Public Works,Beach Maintenance Worker,,,,29084,35352,16279,,,,,16279,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Public Works,Maintenance Program Worker,,,,29084,35352,16145,,,,,16145,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Administration,City Clerk,,,,61852,85046,15682,,,,,15682,,5953,,2899,8852,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Recreation Program Coordinator,,,,30556,37141,15060,,,,,15060,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Program Coordinator,,,,38161,46385,14148,,,,,14148,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Aquatics Program Coordinator,,,,33291,45776,11728,,,,,11728,,2596,,1933,4529,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Public Works,Public Works Analyst,,,,38502,52940,11704,,,,,11704,,3255,,3876,7131,2% @ 55,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Senior Lifeguard,,,,38161,46385,10695,,,,,10695,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Program Coordinator,,,,38161,46385,8472,,,,,8472,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard II,,,,21098,25645,7342,,,,,7342,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,7241,,,,,7241,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,7170,,,,,7170,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Swim Coach,,,,30556,37141,6949,,,,,6949,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,6610,,,,,6610,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,6592,,,,,6592,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,6591,,,,,6591,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,6177,,,,,6177,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,6026,,,,,6026,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,5049,,,,,5049,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,5042,,,,,5042,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,5042,,,,,5042,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Administration,GATV Production Asst,,,,32103,39022,4582,,,,,4582,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Clerk/Cashier II,,,,17316,21048,4511,,,,,4511,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Master Swim Coach,,,,27682,33648,4214,,,,,4214,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Administration,GATV Coordinator,,,,56650,68858,4000,,,,,4000,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Administration,Temporary Administrative Assistant,,,,32160,32160,3969,,,,,3969,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,3819,,,,,3819,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Administration,Councilmember,,,,3720,3720,3720,,,,,3720,,,,16370,16370,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Administration,Councilmember,,,,3720,3720,3720,,,,,3720,,,,16370,16370,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Administration,Councilmember,,,,3720,3720,3720,,,,,3720,,,,15505,15505,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Administration,Councilmember,,,,3720,3720,3720,,,,,3720,,,,12378,12378,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Administration,Councilmember,,,,3720,3720,3720,,,,,3720,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,3417,,,,,3417,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,3268,,,,,3268,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,3036,,,,,3036,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,2909,,,,,2909,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,2844,,,,,2844,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,2822,,,,,2822,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,2791,,,,,2791,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,2747,,,,,2747,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Clerk/Cashier II,,,,17316,21048,2397,,,,,2397,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,2370,,,,,2370,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Clerk/Cashier II,,,,17316,21048,2300,,,,,2300,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,2295,,,,,2295,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Clerk/Cashier II,,,,17316,21048,2198,,,,,2198,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,2196,,,,,2196,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,2113,,,,,2113,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,2016,,,,,2016,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,1997,,,,,1997,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,1959,,,,,1959,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Clerk/Cashier I,,,,16080,19545,1835,,,,,1835,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,1832,,,,,1832,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,1791,,,,,1791,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Clerk/Cashier I,,,,16080,19545,1776,,,,,1776,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,1497,,,,,1497,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,1319,,,,,1319,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Clerk/Cashier I,,,,16080,19545,1196,,,,,1196,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Aqua Aerobics,,,,21098,25645,1145,,,,,1145,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,1126,,,,,1126,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Clerk/Cashier II,,,,17316,21048,1125,,,,,1125,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Aqua Aerobics,,,,21098,25645,1081,,,,,1081,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,785,,,,,785,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,391,,,,,391,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,WSI Instructor,,,,20583,25019,305,,,,,305,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Lifeguard I,,,,19114,23233,254,,,,,254,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Parks & Recreation Dept,Senior Lifeguard,,,,38161,46385,129,,,,,129,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,
2010,City,Carpinteria,Community Development Dept,Crossing Guard,,,,16080,19545,,,,,,0,,,,,0,,carpinteriaca.gov/city-hall/human-resources/,13045,05/24/2016,Santa Barbara,,,

