﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,El Camino Irrigation District,Water,Secretary,False,False,,25448,25448,,25402,45,,,25447,,,,,0,,,,07/05/2016,Tehama,Water Enterprise,,Irrigation
2015,Special District,El Camino Irrigation District,Water,Maintenance,False,False,,22896,22896,,22896,0,,,22896,,,,,0,,,,07/05/2016,Tehama,Water Enterprise,,Irrigation
2015,Special District,El Camino Irrigation District,Water,Maintenance,False,False,,21013,21013,,21013,0,,,21013,,,,,0,,,,07/05/2016,Tehama,Water Enterprise,,Irrigation
2015,Special District,El Camino Irrigation District,Water,Watermaster,False,False,,14079,14079,,13991,87,,,14078,,,,,0,,,,07/05/2016,Tehama,Water Enterprise,,Irrigation
2015,Special District,El Camino Irrigation District,Water,Watermaster,False,False,,8426,8426,,8337,89,,,8426,,,,,0,,,,07/05/2016,Tehama,Water Enterprise,,Irrigation
2015,Special District,El Camino Irrigation District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,07/05/2016,Tehama,Water Enterprise,,Irrigation
2015,Special District,El Camino Irrigation District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,07/05/2016,Tehama,Water Enterprise,,Irrigation
2015,Special District,El Camino Irrigation District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,07/05/2016,Tehama,Water Enterprise,,Irrigation
2015,Special District,El Camino Irrigation District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,07/05/2016,Tehama,Water Enterprise,,Irrigation
2015,Special District,El Camino Irrigation District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,07/05/2016,Tehama,Water Enterprise,,Irrigation

