﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Stinson Beach County Water District,Water/Wastewater,Manager,,,,,,137596,,,,,137596,,32516,,17074,49590,2.7%@55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Stinson Beach County Water District,Water/Wastewater,Supervisor,,,,,,97560,,,,,97560,,22192,,17880,40072,2.7%@55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Stinson Beach County Water District,Water/Wastewater,Technician,,,,,,84255,,,,,84255,,19124,,17880,37004,2.7%@55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Stinson Beach County Water District,Water/Wastewater,Plant Operator,,,,,,76906,,,,,76906,,17529,,17880,35409,2.7%@55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Stinson Beach County Water District,Water/Wastewater,Office Specialist,,,,,,65369,,,,,65369,,14601,,7051,21652,2.7%@55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Stinson Beach County Water District,Water/Wastewater,Utility Operator,,,,,,61535,,,,,61535,,13971,,7051,21022,2.7%@55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Stinson Beach County Water District,Water/Wastewater,Administrative,,,,,,57693,,,,,57693,,13252,,17880,31132,2.7%@55,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Stinson Beach County Water District,Water/Wastewater,Temporary worker,,,,,,23975,,,,,23975,,,,0,0,0,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Stinson Beach County Water District,Water/Wastewater,Temporary worker,,,,,,10600,,,,,10600,,,,0,0,0,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Stinson Beach County Water District,Board Member,Director,,,,,,3800,,,,,3800,,,,,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Stinson Beach County Water District,Board Member,Director,,,,,,3800,,,,,3800,,,,,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Stinson Beach County Water District,Board Member,Director,,,,,,3700,,,,,3700,,,,,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Stinson Beach County Water District,Board Member,Director,,,,,,3300,,,,,3300,,,,,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water
2009,Special District,Stinson Beach County Water District,Board Member,Director,,,,,,2700,,,,,2700,,,,,0,,,,07/01/2014,Marin,Solid Waste Enterprise|Water Enterprise,,County Water

