﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Villa Park,Administration,City Manager,,,,126000,132300,131893,,,,,131893,,7902,0,14463,22365,2% @ 55,http://www.villapark.org/transparency/,5823,04/15/2016,Orange,,,
2010,City,Villa Park,Finance,Finance Director,,,,65325,101790,70407,,,,,70407,,4218,0,0,4218,2% @ 55,http://www.villapark.org/transparency/,5823,04/15/2016,Orange,,,
2010,City,Villa Park,Public Works,Maintenance Supervisor,,,,54960,68136,65451,,,,,65451,,3880,0,5568,9448,2% @ 55,http://www.villapark.org/transparency/,5823,04/15/2016,Orange,,,
2010,City,Villa Park,Administration,Assistant City Manager/City Clerk,,,,51996,67596,53252,,,,,53252,,3183,0,5932,9115,2% @ 55,http://www.villapark.org/transparency/,5823,04/15/2016,Orange,,,
2010,City,Villa Park,Public Works,Maintenance Worker I,,,,32064,44024,43558,,,,,43558,,2596,0,6295,8891,2% @ 55,http://www.villapark.org/transparency/,5823,04/15/2016,Orange,,,
2010,City,Villa Park,Administration,Mangement Assistant,,,,35880,47292,36729,,,,,36729,,2195,0,6146,8341,2% @ 55,http://www.villapark.org/transparency/,5823,04/15/2016,Orange,,,
2010,City,Villa Park,Administration,Office Assistant,,,,9360,15600,6167,,,,,6167,,0,0,0,0,,http://www.villapark.org/transparency/,5823,04/15/2016,Orange,,,
2010,City,Villa Park,Administration,Office Assistant,,,,9360,15600,4950,,,,,4950,,0,0,0,0,,http://www.villapark.org/transparency/,5823,04/15/2016,Orange,,,
2010,City,Villa Park,Administration,Office Assistant,,,,9360,15600,1960,,,,,1960,,0,0,0,0,,http://www.villapark.org/transparency/,5823,04/15/2016,Orange,,,
2010,City,Villa Park,City Council,Councilmember,,,,0,0,0,,,,,0,,0,0,0,0,0,http://www.villapark.org/transparency/,5823,04/15/2016,Orange,,,
2010,City,Villa Park,City Council,Councilmember,,,,0,0,0,,,,,0,,0,0,0,0,0,http://www.villapark.org/transparency/,5823,04/15/2016,Orange,,,
2010,City,Villa Park,City Council,Councilmember,,,,0,0,0,,,,,0,,0,0,0,0,0,http://www.villapark.org/transparency/,5823,04/15/2016,Orange,,,
2010,City,Villa Park,City Council,Mayor,,,,0,0,0,,,,,0,,0,0,0,0,0,http://www.villapark.org/transparency/,5823,04/15/2016,Orange,,,
2010,City,Villa Park,City Council,Mayor Pro tem,,,,0,0,0,,,,,0,,0,0,0,0,0,http://www.villapark.org/transparency/,5823,04/15/2016,Orange,,,

