﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Higgins Area Fire Protection District,Safety,Captain,False,False,,59420,71546,,70585,44309,,6511,121405,11618,,1200,12155,24973,2@50,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Safety,Battalion Chief,False,False,,71546,86952,,84868,2651,6010,8483,102012,13460,,,15782,29242,2@50,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Safety,Captain,False,False,,59420,71546,,70585,17957,,7813,96355,12045,,,1055,13100,2@50,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Safety,Engineer,False,False,,41809,59420,,47275,20135,1315,3915,72640,6649,,4133,5644,16426,2@50,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Safety,Engineer,False,False,,41809,59420,,42003,20404,3215,3542,69164,9488,,,12155,21643,2@50,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Safety,Fire Fighter,False,False,,31734,33320,,32909,17602,1160,,51671,4478,,3426,3599,11503,2.5@57,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Administrative,Business Manager,False,False,,40892,57532,,42253,2594,1869,187,46903,2266,,1307,10713,14286,2@62,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Safety,Fire Fighter,False,False,,31734,33320,,31652,11076,951,,43679,3075,,3093,4443,10611,2.5@57,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Safety,Fire Fighter,False,False,,31734,33320,,27910,7976,1913,,37799,2654,,159,10123,12936,2.5@57,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Safety,Firefighter/Op,False,False,,38556,40486,,20968,5448,3741,1560,31717,2148,,,12155,14303,2@50,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Safety,Firefighter/Op,False,False,,41809,59420,,21880,5830,834,,28544,6184,,,12155,18339,2@50,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Safety,Fire Fighter,False,False,,31734,33320,,10572,3954,216,,14742,660,,,1785,2445,2.5@57,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Safety,Fire Fighter,False,False,,31734,33320,,12229,1549,372,,14150,813,,710,4431,5954,2.5@57,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Safety,Fire Fighter,False,False,,31734,33320,,9227,1779,124,,11130,1135,,,,1135,2.5@57,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Safety,Fire Fighter,False,False,,31734,33320,,7827,2821,349,,10997,939,,,,939,2.5@57,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Safety,Fire Fighter,False,False,,31734,33320,,6943,3274,368,,10585,819,,,869,1688,2.5@57,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,,,,9562,,,,9562,,,,,0,,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Safety,Fire Fighter,False,False,,31734,33320,,7157,1853,273,,9283,858,,,2545,3403,2.5@57,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Safety,Fire Fighter,False,False,,31734,33320,,6118,519,2433,,9070,734,,205,2611,3550,2.5@57,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,,,,7533,563,,,8096,,,,,0,,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Safety,Fire Fighter,False,False,,31734,33320,,6114,567,1350,,8031,733,,,2813,3546,2.5@57,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Safety,Fire Fighter,False,False,,31734,33320,,6391,979,184,,7554,747,,,658,1405,2.5@57,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,,,,5951,479,76,,6506,,,,,0,,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,,,,2523,,,,2523,,,,,0,,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,,,,2098,,,,2098,,,,,0,,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Safety,Fire Fighter,False,False,,31734,33320,,1657,414,,,2071,198,,,,198,2@50,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,,,,1310,,,,1310,,,,,0,,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,,,,1198,,,,1198,,,,,0,,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,False,False,,,,,179,,,,179,,,,,0,,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Administrative,Director,True,False,,,,,,,,,0,,,,,0,,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Administrative,Director,True,False,,,,,,,,,0,,,,,0,,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Administrative,Director,True,False,,,,,,,,,0,,,,,0,,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Administrative,Director,True,False,,,,,,,,,0,,,,,0,,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection
2016,Special District,Higgins Area Fire Protection District,Administrative,Director,True,False,,,,,,,,,0,,,,,0,,higginsfire.org,,09/19/2017,Nevada,Fire Protection,,Fire Protection

