﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Orchard Dale Water District,Administration,General Manager,,,,127932,171432,,168138,,,7912,176050,13323,,,21567,34890,2.7@55,www.odwd.org,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2012,Special District,Orchard Dale Water District,Administration,Assistant General Manager,,,,106224,142344,,139608,,,5790,145398,11041,,,21621,32662,2.7@55,www.odwd.org,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2012,Special District,Orchard Dale Water District,Administration,Finance Manager,,,,89052,119328,,117036,,,,117036,9235,,,21567,30802,2.7@55,www.odwd.org,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2012,Special District,Orchard Dale Water District,Field,Foreman,,,,61116,81912,,81404,17190,,1875,100469,6182,,,7865,14047,2.7@55,www.odwd.org,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2012,Special District,Orchard Dale Water District,Field,Serviceman III,,,,60024,80904,,80904,13500,,3712,98116,6168,,,8143,14311,2.7@55,www.odwd.org,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2012,Special District,Orchard Dale Water District,Field,Serviceman II,,,,46872,63492,,63492,9275,,1438,74205,4794,,,21406,26200,2.7@55,www.odwd.org,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2012,Special District,Orchard Dale Water District,Administration,Customer Service Representative,,,,53436,71616,,66628,,,229,66857,5202,,,17792,22994,2.7@55,www.odwd.org,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2012,Special District,Orchard Dale Water District,Field,Serviceman II,,,,46872,63492,,53326,7253,,2408,62987,4008,,,11346,15354,2.7@55,www.odwd.org,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2012,Special District,Orchard Dale Water District,Board Member,Director,,,,0,13860,,13530,,,,13530,,,,,0,,www.odwd.org,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2012,Special District,Orchard Dale Water District,Board Member,Director,,,,0,13860,,12375,,,,12375,,,,,0,,www.odwd.org,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2012,Special District,Orchard Dale Water District,Board Member,Director,,,,0,13860,,12045,,,,12045,,,,,0,,www.odwd.org,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2012,Special District,Orchard Dale Water District,Board Member,Director,,,,0,13860,,7920,,,,7920,,,,,0,,www.odwd.org,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2012,Special District,Orchard Dale Water District,Board Member,Director,,,,0,13860,,6765,,,,6765,,,,,0,,www.odwd.org,,06/23/2016,Los Angeles,Water Enterprise,,County Water

