﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Reclamation District No. 563,Maintenance,Laborer,False,False,,,,,7515,,,,7515,,,,,0,,,,08/30/2022,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 563,Maintenance,Laborer,False,False,,,,,4872,1188,,,6060,,,,,0,,,,08/30/2022,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 563,Maintenance,Laborer,False,False,,,,,4808,,,,4808,,,,,0,,,,08/30/2022,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 563,Board Member,President,False,False,,,,,3300,,,,3300,,,,,0,,,,08/30/2022,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 563,Maintenance,Laborer,False,False,,,,,2772,14,,,2786,,,,,0,,,,08/30/2022,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 563,Board Member,Scrtry,False,False,,,,,2200,,,,2200,,,,,0,,,,08/30/2022,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 563,Maintenance,Laborer,False,False,,,,,960,360,,,1320,,,,,0,,,,08/30/2022,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 563,Board Member,Vice President,False,False,,,,,550,,,,550,,,,,0,,,,08/30/2022,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation

