﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Huron,Planning,Building Inspector,False,False,,,,,88789,9090,,,97879,,,,9796,9796,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Police,Chief,False,False,,,,,95701,,,,95701,,,,19669,19669,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Administration,City Manager,False,False,,,,,94500,,,,94500,,,,,0,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Police,Sergeant,False,False,,,,,60328,25557,,,85885,,,,9796,9796,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Administration,City Clerk,False,False,,,,,83002,,,,83002,,,,17714,17714,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Police,Sergeant,False,False,,,,,59072,22939,,,82011,,,,9796,9796,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Police,Officer,False,False,,,,,45615,36120,,,81735,,,,9796,9796,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Police,Sergeant,False,False,,,,,64251,7316,,,71567,,,,17522,17522,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Police,Dispatcher,False,False,,,,,57458,13564,,,71022,,,,9796,9796,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Finance,Accountant,False,False,,,,,65775,,,,65775,,,,22508,22508,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Police,Corporal,False,False,,,,,37792,21792,,,59584,,,,9796,9796,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Police,Dispatcher,False,False,,,,,46363,5191,,,51554,,,,9796,9796,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Police,Dispatcher,False,False,,,,,35251,11825,,,47076,,,,9796,9796,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Police,Officer,False,False,,,,,31516,13852,,,45368,,,,9796,9796,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Finance,Utility Technician,False,False,,,,,40231,,,,40231,,,,7882,7882,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Police,Officer,False,False,,,,,25554,13930,,,39484,,,,9796,9796,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Police,Dispatcher,False,False,,,,,31957,5625,,,37582,,,,0,0,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Finance,Senior Accountant,False,False,,,,,34375,,,,34375,,,,5158,5158,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Police,Milligan,False,False,,,,,22565,7525,,,30090,,,,0,0,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Police,Officer,False,False,,,,,19525,9519,,,29044,,,,0,0,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Planning,Planning Technician,False,False,,,,,28615,,,,28615,,,,9796,9796,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Police,Officer,False,False,,,,,18614,7435,,,26049,,,,0,0,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Police,Officer,False,False,,,,,14675,5394,,,20069,,,,0,0,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Police,Animal Control Officer,False,False,,,,,19665,,,,19665,,,,0,0,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Planning,Maintenance,False,False,,,,,13600,,,,13600,,,,0,0,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Police,Officer,False,False,,,,,8907,4159,,,13066,,,,0,0,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Police,Officer,False,False,,,,,8158,4896,,,13054,,,,0,0,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Police,Mechanic,False,False,,,,,11515,,,,11515,,,,0,0,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Police,Corporal,False,False,,,,,6797,,,,6797,,,,0,0,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Administration,Clerk,False,False,,,,,5873,,,,5873,,,,0,0,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Council,Board Member,True,False,,,,,3344,,,,3344,,,,0,0,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Council,Board Member,True,False,,,,,3344,,,,3344,,,,0,0,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Council,Board Member,True,False,,,,,3344,,,,3344,,,,0,0,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Council,Mayor,True,False,,,,,3344,,,,3344,,,,0,0,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Police,Dispatcher,False,False,,,,,3081,,,,3081,,,,0,0,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Police,Officer,False,False,,,,,1679,648,,,2327,,,,0,0,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Finance,Accountant,False,False,,,,,2167,,,,2167,,,,0,0,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Police,Officer,False,False,,,,,1784,346,,,2130,,,,0,0,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,
2022,City,Huron,Council,Board Member (Vacant),True,False,,,,,,,,,0,,,,,0,,https://www.huronsd.com/city-government/city-employment,6124,06/27/2023,Fresno,,False,

