﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Roseville City Elementary,Certificated Management,Superintendent,False,False,,137294,154525,,207688,,,7367,215055,27760,,10437,7110,45307,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Assistant Supt - Personnel,False,False,,137294,154525,,160148,,,,160148,21886,,,7110,28996,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Asst Supt Ed Services,False,False,,137294,154525,,154655,,,3600,158255,20656,,,4194,24850,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Assistant Supt Special Ed,False,False,,137294,154525,,154029,,,3600,157629,20656,,,4194,24850,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Class Mgmt,Asst Supt - Bus,False,False,,137294,154525,,138510,,,3600,142110,22597,,,7187,29784,2% @ 55,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Director Of Personnel,False,False,,,,,137247,,,,137247,18421,,,7003,25424,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Director Of Technology,False,False,,105069,134430,,134076,,,,134076,17356,,,7187,24543,2% @ 62,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Principal Middle,False,False,,100400,128453,,133470,,,,133470,18221,,,7187,25408,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Director Of Ed Services,False,False,,105069,134430,,133120,,,,133120,17907,,,7110,25017,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Director Of Ed Services,False,False,,105069,134430,,130410,,,,130410,17992,,,7187,25179,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Principal Middle,False,False,,100400,128453,,125774,,,,125774,17230,,,7187,24417,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Director Of Student Services,False,False,,105069,134430,,124731,,,,124731,18085,,,7568,25653,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Principal Elementary,False,False,,94977,122064,,117299,,,5741,123040,16414,,,4248,20662,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Principal Elementary,False,False,,94977,122064,,122300,,,,122300,16221,,,7163,23384,2% @ 62,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Director Of Student Services,False,False,,105069,134430,,122285,,,,122285,16361,,,4194,20555,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Principal Elementary,False,False,,94977,122064,,119861,,,,119861,16703,,,7187,23890,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Principal Elementary,False,False,,94977,122064,,119278,,,,119278,16221,,,7187,23408,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Principal Middle,False,False,,100400,128453,,118597,,,,118597,16897,,,7187,24084,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Principal Elementary,False,False,,94977,122064,,118537,,,,118537,16122,,,7187,23309,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Principal Elementary,False,False,,94977,122064,,117904,,,,117904,16221,,,7187,23408,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Class Mgmt,Director Of Fiscal Services,False,False,,96107,112431,,116875,,,,116875,17611,,,7123,24734,2% @ 55,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Principal Elementary,False,False,,94977,122064,,114742,,,,114742,16056,,,7187,23243,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Principal Elementary,False,False,,94977,122064,,114286,,,,114286,16221,,,7187,23408,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Principal Elementary,False,False,,94977,122064,,112889,,,,112889,15039,,,7187,22226,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Principal Elementary,False,False,,94977,122064,,112211,,,,112211,16221,,,7187,23408,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Director Of Ed Technology,False,False,,105069,134430,,110492,,,,110492,16179,,,7568,23747,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Sped Program Spec,False,False,,88859,107119,,104071,,,5524,109595,14616,,,7045,21661,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Principal Elementary,False,False,,94977,122064,,107812,,,,107812,16221,,,7187,23408,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Certicated Coordinator,False,False,,88859,107119,,107520,,,182,107702,14255,,,7103,21358,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teacher - Rsp,False,False,,50101,98032,,100035,,,4902,104937,13955,,,4248,18203,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Asst Principal - Middle School,False,False,,88859,107119,,104028,,,,104028,14396,,,7187,21583,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Asst Principal - Middle School,False,False,,88859,107119,,103729,,,,103729,14090,,,7103,21193,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certfiicated Other,Psychologist,False,False,,79751,101664,,102108,,,,102108,13538,,,4248,17786,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certfiicated Other,Psychologist,False,False,,79751,101664,,102108,,,,102108,13538,,,4248,17786,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certfiicated Other,Psychologist,False,False,,79751,101664,,102066,,,,102066,13538,,,7103,20641,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,50101,98032,,100465,,,1197,101662,13966,,,7187,21153,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teacher - Speech,False,False,,50101,98032,,100035,,,1467,101502,13424,,,7103,20527,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Physical Education,False,False,,50101,98032,,101388,,,,101388,13924,,,7187,21111,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certfiicated Other,Psychologist,False,False,,79751,101664,,101126,,,,101126,13538,,,7103,20641,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Asst Principal - Middle School,False,False,,88859,107119,,100770,,,,100770,14396,,,7187,21583,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Asst Principal - Middle School,False,False,,88859,107119,,100308,,,,100308,14231,,,7187,21418,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Class Mgmt,Director Of Maint & Fac,False,False,,96107,112431,,100279,,,,100279,16442,,,7187,23629,2% @ 62,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,50101,98032,,96761,,,3303,100064,13339,,,7103,20442,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Principal Elementary,False,False,,94977,122064,,99921,,,,99921,13445,,,7187,20632,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,98435,,,1328,99763,13227,,,7187,20414,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,97262,,,2465,99727,13186,,,7187,20373,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,98504,,,1197,99701,13221,,,4248,17469,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,96899,,,2586,99485,13206,,,7163,20369,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,96815,,,2570,99385,13420,,,7103,20523,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,50101,98032,,97246,,,2138,99384,13192,,,7103,20295,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,50101,98032,,93237,,,5850,99087,13684,,,7140,20824,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Certicated Coordinator,False,False,,88859,107119,,98885,,,,98885,14090,,,7187,21277,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,50101,98032,,98504,,,358,98862,13060,,,6680,19740,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,98504,,,301,98805,13103,,,4248,17351,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,50101,98032,,98504,,,,98504,13060,,,4248,17308,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,98098,,,349,98447,13104,,,7103,20207,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,97614,,,797,98411,13167,,,4248,17415,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,I.B. Coordinator,50101,98032,,95946,0,0,2393,98339,13218,0,0,7103,20321,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teacher - Speech,False,False,,50101,98032,,95276,,,2993,98269,13695,,,7187,20882,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,50101,98032,,97442,,,762,98204,13402,,,7187,20589,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,50101,98032,,97032,,,1067,98099,13194,,,7045,20239,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,97262,,,797,98059,13003,,,4248,17251,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,50101,98032,,95758,,,2296,98054,13198,,,5557,18755,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Physical Education,False,False,,50101,98032,,97935,,,,97935,13060,,,7103,20163,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teacher Music,False,False,,50101,98032,,92623,,,5282,97905,13458,,,7187,20645,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,97262,,,598,97860,12976,,,4248,17224,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Coordinator Of Preschool,False,False,,88859,101631,,97841,,,,97841,14370,,,7187,21557,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,50101,98032,,94729,,,2999,97728,12987,,,7045,20032,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,97262,,,465,97727,12962,,,4248,17210,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certfiicated Other,Psychologist,False,False,,79751,101664,,91484,,,5971,97455,14325,,,7187,21512,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,97262,,,131,97393,12895,,,7103,19998,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,97319,,,,97319,13060,,,7187,20247,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Physical Education,False,False,,50101,98032,,97262,,,31,97293,12895,,,7187,20082,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,94345,,,2684,97029,13252,,,7187,20439,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,95596,,,1431,97027,13247,,,7187,20434,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teacher Non Class Intervention,False,False,,50101,98032,,96303,,,598,96901,12976,,,7187,20163,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Special Education Early Child,False,False,,50101,98032,,96774,,,,96774,13263,,,7187,20450,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,96272,,,396,96668,12945,,,4248,17193,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,50101,98032,,95857,,,602,96459,12982,,,7187,20169,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,96180,,,217,96397,12926,,,6842,19768,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,96393,,,,96393,12895,,,7187,20082,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teacher - Speech,False,False,,50101,98032,,96178,,,,96178,13263,,,7187,20450,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,95558,,,498,96056,13100,,,7187,20287,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,50101,98032,,94846,,,1197,96043,13209,,,7187,20396,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,50101,98032,,90573,,,5397,95970,13622,,,7187,20809,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teacher - Speech,False,False,,50101,98032,,95851,,,,95851,12733,,,4452,17185,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,95721,,,,95721,13060,,,7187,20247,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,95196,,,495,95691,12957,,,7103,20060,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,94715,,,897,95612,13014,,,7187,20201,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Other Classified,Occupational Therapist,False,False,,74158,94663,,89275,,,6329,95604,14545,,,7187,21732,2% @ 55,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,94199,,,1395,95594,13082,,,7187,20269,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Certificated Management,Principal Elementary,False,False,,94977,122064,,95590,,,,95590,12846,,,7103,19949,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,50101,98032,,93263,,,2317,95580,12667,,,4248,16915,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,93615,,,1921,95536,12672,,,7103,19775,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,50101,98032,,94792,,,672,95464,12992,,,7187,20179,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,93609,,,1822,95431,12818,,,7103,19921,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,95417,,,,95417,13060,,,7187,20247,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,94345,,,995,95340,13028,,,7187,20215,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,50101,98032,,91073,,,4264,95337,13471,,,7187,20658,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Middle School,False,False,,50101,98032,,93864,,,1366,95230,12653,,,7187,19840,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,93263,,,1917,95180,12606,,,4248,16854,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,94466,,,698,95164,12990,,,7187,20177,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Physical Education,False,False,,50101,98032,,95099,,,,95099,12895,,,7187,20082,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,94584,,,499,95083,12643,,,7187,19830,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,
2017,K-12 Education,Roseville City Elementary,Teachers,Teachers Elementary,False,False,,50101,98032,,94574,,,450,95024,12633,,,7103,19736,2% @ 60,https://www.rcsdk8.org/personnel-services,,12/04/2018,Placer,,False,