﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Montara Sanitary District (San Mateo),Administration,General Manager,False,False,,,,,224910,,,,224910,15543,,21723,26623,63889,2% @ 62,http://mwsd.montara.org/,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2019,Special District,Montara Sanitary District (San Mateo),Operations,Superintendent,False,False,,113806,142128,,128292,3839,,3850,135981,8878,,9519,13930,32327,2% @ 62,http://mwsd.montara.org/,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2019,Special District,Montara Sanitary District (San Mateo),Operations,Operator,False,False,,69410,86684,,80932,18231,,8029,107192,5600,,7503,9661,22764,2% @ 62,http://mwsd.montara.org/,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2019,Special District,Montara Sanitary District (San Mateo),Operations,Operator,False,False,,69410,86684,,78402,11945,,8914,99261,5425,,6948,9661,22034,2% @ 62,http://mwsd.montara.org/,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2019,Special District,Montara Sanitary District (San Mateo),Operations,Operator,False,False,,69410,86684,,68633,11416,,6460,86509,4744,,6056,9661,20461,2% @ 62,http://mwsd.montara.org/,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2019,Special District,Montara Sanitary District (San Mateo),Administration,Clerk,False,False,,57619,71958,,59258,,,,59258,4080,,4127,26623,34830,2% @ 62,http://mwsd.montara.org/,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2019,Special District,Montara Sanitary District (San Mateo),Administration,Clerk,False,False,,57619,71958,,58928,,,,58928,4076,,4123,26623,34822,2% @ 62,http://mwsd.montara.org/,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2019,Special District,Montara Sanitary District (San Mateo),Operations,Operator - Part Time,False,False,,60265,75262,,6923,1877,,7441,16241,,,,,0,,http://mwsd.montara.org/,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2019,Special District,Montara Sanitary District (San Mateo),Operations,Operator - Part Time,False,False,,60265,75262,,13323,,,,13323,,,,,0,,http://mwsd.montara.org/,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2019,Special District,Montara Sanitary District (San Mateo),Operations,Operator - Part Time,False,False,,60265,75262,,3072,2876,,2594,8542,,,,,0,,http://mwsd.montara.org/,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2019,Special District,Montara Sanitary District (San Mateo),Operations,Operator - Part Time,False,False,,60265,75262,,7015,65,,152,7232,,,,,0,,http://mwsd.montara.org/,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2019,Special District,Montara Sanitary District (San Mateo),Administration,Clerk - Part Time,False,False,,60265,75262,,1857,,,,1857,,,,,0,,http://mwsd.montara.org/,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2019,Special District,Montara Sanitary District (San Mateo),Board Member,Chair,True,False,,,,,1800,,,,1800,,,,,0,,http://mwsd.montara.org/,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2019,Special District,Montara Sanitary District (San Mateo),Board Member,Director,True,False,,,,,1500,,,,1500,,,,,0,,http://mwsd.montara.org/,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2019,Special District,Montara Sanitary District (San Mateo),Board Member,Director,True,False,,,,,1500,,,,1500,,,,,0,,http://mwsd.montara.org/,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2019,Special District,Montara Sanitary District (San Mateo),Board Member,Director,True,False,,,,,450,,,,450,,,,,0,,http://mwsd.montara.org/,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2019,Special District,Montara Sanitary District (San Mateo),Board Member,Director,True,False,,,,,375,,,,375,,,,,0,,http://mwsd.montara.org/,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2019,Special District,Montara Sanitary District (San Mateo),Board Member,Director,True,False,,,,,75,,,,75,,,,,0,,http://mwsd.montara.org/,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2019,Special District,Montara Sanitary District (San Mateo),Board Member,Director,True,False,,,,,75,,,,75,,,,,0,,http://mwsd.montara.org/,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary
2019,Special District,Montara Sanitary District (San Mateo),Board Member,Director,True,False,,,,,75,,,,75,,,,,0,,http://mwsd.montara.org/,,09/29/2020,San Mateo,Water Enterprise|Sewer Enterprise,False,Sanitary

