﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Dinuba,City Manager's Office,City Manager,,,,124812,151704,175188,,,,,175188,,12263,10619,11300,34182,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Fire Services,Chief,,,,99276,120672,158359,,,,,158359,,11085,1880,11300,24265,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,City Manager's Office,Deputy City Manager,,,,108576,131976,158102,,,,,158102,,11067,2603,11300,24970,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,City Manager's Office,Assistant to the City Manager,,,,80556,128100,138588,,,,,138588,,9701,2539,11300,23540,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Development Services,City Engineer,,,,97320,118296,136856,,,,,136856,,9579,1399,11300,22278,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Fire Services,Assistant Fire Chief,,,,75888,92244,123673,,,,,123673,,8657,1597,11300,21554,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Community Services,Director,,,,93528,113676,118836,,,,,118836,,8318,5017,11300,24635,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Chief,,,,80556,97920,110313,,,,,110313,,7721,4373,11300,23394,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Public Works,Director,,,,84672,102912,110312,,,,,110312,,7721,4631,11300,23652,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Lieutenant,,,,72924,88644,106634,,,,,106634,,7464,1352,11300,20116,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,City Manager's Office,Assistant to the City Manager,,,,80556,128100,105232,,,,,105232,,7366,4406,11300,23072,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Administrative Services,Director,,,,80556,97920,102929,,,,,102929,,7205,3509,11300,22014,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Fire Services,Battalion Chief,,,,70080,85188,94912,,,,,94912,,6643,6751,11300,24694,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Fire Services,Captain,,,,61284,74484,94607,,,,,94607,,6622,,11300,17922,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Lieutenant,,,,72924,88644,90064,,,,,90064,,6304,3830,11300,21434,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Sergeant,,,,60972,74112,89206,,,,,89206,,6244,,11300,17544,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Sergeant,,,,60972,74112,87128,,,,,87128,,6098,,11300,17398,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Public Works,Assistant Public Works Director,,,,67344,81864,86845,,,,,86845,,6079,3490,11300,20869,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Sergeant,,,,60792,74112,85124,,,,,85124,,5958,,11300,17258,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Sergeant,,,,60972,74112,84959,,,,,84959,,5947,,11300,17247,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Fire Services,Captain,,,,61284,74484,84905,,,,,84905,,5943,,11300,17243,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Development Services,Principal Planner,,,,68700,83508,83766,,,,,83766,,5863,1399,11300,18562,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Sergeant,,,,60792,74112,82092,,,,,82092,,5746,,11300,17046,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Sergeant,,,,60972,74112,82089,,,,,82089,,5746,,11300,17046,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Public Works,Public Works Superintendent,,,,56304,68436,81268,,,,,81268,,5688,1066,11300,18054,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Police Officer,,,,49968,60732,80405,,,,,80405,,5628,,11300,16928,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Police Officer,,,,49968,60732,79639,,,,,79639,,5574,,11300,16874,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Police Officer,,,,49968,60732,76848,,,,,76848,,5379,,11300,16679,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Administrative Services,Finance/Budget Manager,,,,70080,85188,76544,,,,,76544,,5358,1399,11300,18057,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Fire Services,Paramedic/Engineer,,,,53844,65448,76177,,,,,76177,,5332,,11300,16632,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Police Officer,,,,49968,60732,75673,,,,,75673,,5297,,11300,16597,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Development Services,Building Official,,,,59172,71928,75670,,,,,75670,,5296,3237,11300,19833,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Police Officer,,,,49968,60732,74486,,,,,74486,,5214,,11300,16514,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Police Officer,,,,49968,60732,73256,,,,,73256,,5127,,11300,16427,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Fire Services,Paramedic/Engineer,,,,53844,65448,72773,,,,,72773,,5094,,11300,16394,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Police Officer,,,,49968,60732,72106,,,,,72106,,5047,,11300,16347,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Police Officer,,,,49968,60732,72035,,,,,72035,,5042,,11300,16342,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Fire Services,Captain,,,,61284,74484,72032,,,,,72032,,5042,,11300,16342,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Fire Services,Paramedic/Engineer,,,,53844,65448,69895,,,,,69895,,4892,,11300,16192,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Fire Services,Paramedic/Engineer,,,,53844,65448,69494,,,,,69494,,4864,,11300,16164,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Police Officer,,,,49968,60732,69389,,,,,69389,,4857,,11300,16157,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Police Officer,,,,49968,60732,69300,,,,,69300,,4851,,11300,16151,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Fire Services,Paramedic/Engineer,,,,53844,65448,68940,,,,,68940,,4825,,11300,16125,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Police Officer,,,,49968,60732,68789,,,,,68789,,4815,,11300,16115,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Police Officer,,,,49968,60732,68500,,,,,68500,,4795,,11300,16095,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Fire Services,Paramedic/Engineer,,,,53844,65448,68494,,,,,68494,,4794,,11300,16094,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Fire Services,Paramedic/Engineer,,,,53844,65448,68422,,,,,68422,,4789,,11300,16089,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Public Works,WWTP Superintendent,,,,61584,74844,68402,,,,,68402,,4788,1345,11300,17433,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Police Officer,,,,49968,60732,68334,,,,,68334,,4783,,11300,16083,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Police Officer,,,,49968,60732,68121,,,,,68121,,4768,,11300,16068,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Police Officer,,,,49968,60732,67856,,,,,67856,,4749,,11300,16049,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Police Officer,,,,49968,60732,67033,,,,,67033,,4692,,11300,15992,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Fire Services,Fire Prevention Inspector,,,,49728,60444,66815,,,,,66815,,4677,,11300,15977,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Fire Services,Paramedic/Firefighter,,,,50724,61656,66773,,,,,66773,,4674,,11300,15974,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Fire Services,Paramedic/Engineer,,,,53844,65448,66462,,,,,66462,,4652,,11300,15952,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Police Officer,,,,49968,60732,65897,,,,,65897,,4612,,11300,15912,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Police Officer,,,,49968,60732,65527,,,,,65527,,4586,,11300,15886,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Police Officer,,,,49968,60732,65051,,,,,65051,,4553,,11300,15853,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Police Officer,,,,49968,60732,64767,,,,,64767,,4533,,11300,15833,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Police Officer,,,,49968,60732,64615,,,,,64615,,4523,,11300,15823,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Administrative Services,Accountant II,,,,50976,61956,64010,,,,,64010,,4480,2375,11300,18155,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Community Services,Youth Services & Comm. Events,,,,44784,54444,63856,,,,,63856,,4469,660,11300,16429,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Police Officer,,,,49968,60732,63556,,,,,63556,,4448,,11300,15748,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Police Officer,,,,49968,60732,63550,,,,,63550,,4448,,11300,15748,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Administrative Services,Human Resource Supervisor,,,,50976,61956,63547,,,,,63547,,4448,2684,11300,18432,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Fire Services,Paramedic/Firefighter,,,,50724,61656,63517,,,,,63517,,4446,,11300,15746,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Police Officer,,,,49968,60732,63084,,,,,63084,,4415,,11300,15715,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Fire Services,Paramedic/Firefighter,,,,50724,61656,62454,,,,,62454,,4371,,11300,15671,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Police Officer,,,,49968,60732,61896,,,,,61896,,4332,,11300,15632,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Administrative Services,Billing/Collections Supervisor,,,,46164,56112,61569,,,,,61569,,4309,3167,11300,18776,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Development Services,Fiscal Analyst II,,,,49968,60732,61380,,,,,61380,,4296,2494,11300,18090,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Community Services,Parks Supervisor,,,,46380,56376,60890,,,,,60890,,4262,,,4262,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Police Officer,,,,49968,60732,60772,,,,,60772,,4254,,11300,15554,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Police Officer,,,,49968,60732,59473,,,,,59473,,4163,,11300,15463,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,"Education, Resources & Housing",Redevelopment Analyst,,,,47544,57792,58920,,,,,58920,,4124,2023,11300,17447,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,"Education, Resources & Housing",Computer Technician,,,,42192,51288,56264,,,,,56264,,3938,,11300,15238,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Public Works,Streets Supervisor,,,,48264,58668,56230,,,,,56230,,3936,,11300,15236,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Community Services,Sports Supervisor,,,,44784,54444,56133,,,,,56133,,3929,2352,11300,17581,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Fire Services,Paramedic/Engineer,,,,53844,65448,55068,,,,,55068,,3854,,11300,15154,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,City Manager's Office,Deputy City Clerk,,,,41772,50772,52743,,,,,52743,,3692,2748,11300,17740,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Development Services,Public Improvements Insp.,,,,44124,53640,51938,,,,,51938,,3635,,11300,14935,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Fire Services,EMT B/Firefighter,,,,43692,53112,51344,,,,,51344,,3594,,11300,14894,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Fire Services,EMT B/Firefighter,,,,43692,53112,50688,,,,,50688,,3548,,11300,14848,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Fire Services,EMT B/Firefighter,,,,43692,53112,49888,,,,,49888,,3492,,11300,14792,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Public Works,Fleet & Equipment Supervisor,,,,46380,56376,49084,,,,,49084,,3435,,11300,14735,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Fire Services,Administrative Assistant,,,,40956,49776,48529,,,,,48529,,3397,,11300,14697,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Community Services,Sr. Maintenance Worker,,,,41160,50028,48323,,,,,48323,,3382,,11300,14682,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Administrative Services,Human Resource Tech II,,,,39348,47832,47162,,,,,47162,,3301,,11300,14601,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Administrative Assistant,,,,38964,47364,46061,,,,,46061,,3224,,11300,14524,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,"Education, Resources & Housing",Administrative Assistant,,,,38964,47364,45478,,,,,45478,,3183,,11300,14483,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Development Services,Building Insp/Code Enforcement,,,,39552,48072,45208,,,,,45208,,3164,,11300,14464,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Fire Services,EMT B/Firefighter,,,,43692,53112,44858,,,,,44858,,3140,,11300,14440,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Police Officer,,,,49968,60732,44267,,,,,44267,,3098,,11300,14398,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Public Works,Reclamation Plant Operator,,,,33396,40596,43950,,,,,43950,,3076,,11300,14376,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Fire Services,EMT B/Firefighter,,,,43692,53112,43475,,,,,43475,,3043,,11300,14343,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Dispatcher,,,,31620,38424,43447,,,,,43447,,3041,,11300,14341,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Dispatcher,,,,31620,38424,42744,,,,,42744,,2992,,11300,14292,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Public Works,Sr. Reclamation Plant Operator,,,,36888,44844,42620,,,,,42620,,2983,,11300,14283,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Administrative Services,St. Accounting Tech,,,,36528,44400,42154,,,,,42154,,2950,,11300,14250,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Community Services,Accounting Tech II,,,,35976,43740,41996,,,,,41996,,2939,,11300,14239,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Administrative Services,Human Resource Tech I,,,,28308,44616,41703,,,,,41703,,2919,,11300,14219,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Community Relations Specialist,,,,38388,46668,41557,,,,,41557,,2908,,11300,14208,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Public Works,Water Quality Tech,,,,35100,42660,41045,,,,,41045,,2873,,11300,14173,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Public Works,Utility Worker II,,,,33396,40596,40900,,,,,40900,,2863,,11300,14163,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Public Works,Utility Worker II,,,,33396,40596,40887,,,,,40887,,2862,,11300,14162,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Public Works,Accounting Tech I,,,,34236,41616,40775,,,,,40775,,2854,,11300,14154,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Public Works,Utility Worker II,,,,33396,40596,40688,,,,,40688,,2848,,,2848,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Development Services,Development Technician,,,,37632,45744,39935,,,,,39935,,2795,,11300,14095,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Public Works,Utility Worker II,,,,33396,40596,39678,,,,,39678,,2777,,11300,14077,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Administrative Services,Accounting Technician II,,,,35976,43740,39589,,,,,39589,,2771,,11300,14071,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Community Services,Grounds Maintenance Worker II,,,,33396,40596,38654,,,,,38654,,2705,,11300,14005,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Dispatcher,,,,31620,38424,38143,,,,,38143,,2670,,11300,13970,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Public Works,Utility Worker I,,,,30240,36744,37422,,,,,37422,,2619,,11300,13919,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Development Services,Staff Aide,,,,30840,37488,36804,,,,,36804,,2576,,11300,13876,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Dispatcher,,,,31620,38424,36547,,,,,36547,,2558,,11300,13858,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Dispatcher,,,,31620,38424,36415,,,,,36415,,2549,,11300,13849,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Public Works,Utility Worker I,,,,30240,36744,36374,,,,,36374,,2546,,11300,13846,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Fire Services,EMT I,,,,30840,37488,36325,,,,,36325,,2542,,11300,13842,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Administrative Services,Billing Clerk,,,,30840,37488,35995,,,,,35995,,2519,,11300,13819,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Administrative Services,Billing Clerk,,,,30840,37488,35995,,,,,35995,,2519,,11300,13819,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Public Works,Meter Reader,,,,30240,36744,35759,,,,,35759,,2503,,11300,13803,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Administrative Services,Billing Clerk,,,,30840,37488,34209,,,,,34209,,2394,,11300,13694,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Public Works,Utility Worker I,,,,30240,36744,34203,,,,,34203,,2394,,11300,13694,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Records Tech/CSR,,,,29340,35664,33923,,,,,33923,,2374,,11300,13674,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Community Service Officer,,,,29640,36024,33611,,,,,33611,,2352,,11300,13652,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Public Works,Mechanic,,,,37632,45744,33165,,,,,33165,,2321,,11300,13621,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Administrative Services,Cashier/CSR,,,,28764,34968,32675,,,,,32675,,2287,,11300,13587,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,"Education, Resources & Housing",Staff Aide,,,,30840,37488,32010,,,,,32010,,2240,,11300,13540,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,"Education, Resources & Housing",Custodial Worker II,,,,31776,38628,31797,,,,,31797,,2225,,11300,13525,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Dispatcher,,,,31620,38424,31676,,,,,31676,,2217,,11300,13517,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Community Service Officer,,,,29640,36024,31399,,,,,31399,,2197,,11300,13497,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Community Services,Grounds Maintenance Worker I,,,,30240,36744,31350,,,,,31350,,2194,,11300,13494,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Public Works,Utility Worker I,,,,30240,36744,31233,,,,,31233,,2186,,11300,13486,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Administrative Services,Accounting Technician I,,,,33072,40188,28207,,,,,28207,,1974,,11300,13274,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Public Works,Reclamation Plant Operator,,,,33396,40596,26436,,,,,26436,,1850,,11300,13150,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Administrative Services,Cashier/CSR,,,,18449,25524,25938,,,,,25938,,1815,,,1815,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Public Works,Utility Worker I,,,,19876,26830,24012,,,,,24012,,1680,,,1680,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Development Services,Construction Maintenance Supervisor,,,,44568,54168,23733,,,,,23733,,1661,,11300,12961,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Administrative Services,Billing Clerk,,,,20271,27362,23558,,,,,23558,,1649,,,1649,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Public Works,Utility Worker I,,,,19876,26830,22379,,,,,22379,,1566,,,1566,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Public Works,Maintenance Worker,,,,19876,26830,21731,,,,,21731,,1521,,,1521,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Community Services,Grounds Maintenance Worker I,,,,30240,36744,21277,,,,,21277,,1489,,11300,12789,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Public Works,Utility Worker I,,,,19876,26830,21193,,,,,21193,,1483,,,1483,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Animal Control Officer,,,,22427,30657,20746,,,,,20746,,1452,,,1452,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Development Services,Construction Maintenance Worker,,,,35448,43092,20556,,,,,20556,,1438,,11300,12738,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Public Works,Utility Worker I,,,,19876,26830,20545,,,,,20545,,1438,,,1438,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Community Services,Grounds Maintenance Worker I,,,,19876,26830,20443,,,,,20443,,1431,,,1431,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Community Services,Grounds Maintenance Worker,,,,19876,26830,20302,,,,,20302,,1421,,,1421,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Development Services,Construction Maintenance Worker,,,,35448,43092,19599,,,,,19599,,1371,,11300,12671,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Public Works,Utility Worker I,,,,19876,26830,19480,,,,,19480,,1363,,,1363,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Community Services,Grounds Maintenance Worker I,,,,19876,26830,18954,,,,,18954,,1326,,,1326,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Community Services,Grounds Maintenance Worker,,,,19876,26830,18542,,,,,18542,,1297,,,1297,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Public Works,Meter Reader,,,,17659,24143,18251,,,,,18251,,1277,,,1277,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Records/Communication Supervisor,,,,36168,43956,18229,,,,,18229,,1276,,11300,12576,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Police Services,Evidence Technician,,,,19284,26041,18212,,,,,18212,,1274,,,1274,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,
2009,City,Dinuba,Community Services,Grounds Maintenance Worker,,,,19876,26830,17973,,,,,17973,,1258,,,1258,2% @ 55,dinuba.org,21216,05/19/2016,Tulare,,,