﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Foothill Transit,Administrative,Executive Director,False,False,,,285000,,149166,0,,50170,199336,,,,9560,9560,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Administrative,Deputy Executive Director,False,False,,185250,228000,,101384,0,,23906,125290,,,,5773,5773,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Customer Service And Operations,Director Of Customer Service And Operations,False,False,,80000,148000,,65413,0,,1056,66469,,,,1460,1460,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Planning,Director Of Planning,False,False,,80000,148000,,58750,0,,43,58793,,,,7511,7511,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Administrative,Director Of Government Relations,False,False,,80000,148000,,58588,0,,99,58687,,,,8025,8025,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Maintenance And Vehicle Technology,Director Of Maintenance And Vehicle Technology,False,False,,80000,148000,,53072,0,,675,53747,,,,12041,12041,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Information Technology,Director Of Information Technology,False,False,,80000,148000,,51663,0,,80,51743,,,,11901,11901,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Procurement,Director Of Procurement,False,False,,80000,148000,,49535,0,,33,49568,,,,9073,9073,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Marketing And Communications,Director Of Marketing And Communications,False,False,,80000,148000,,48750,0,,783,49533,,,,4017,4017,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Finance,Finance Manager,False,False,,60000,110000,,47784,0,,1140,48924,,,,10268,10268,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Facilities,Director Of Facilities,False,False,,80000,148000,,48474,0,,31,48505,,,,9073,9073,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Administrative,Special Projects Manager,False,False,,60000,110000,,34688,0,,11,34699,,,,3161,3161,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Finance,Senior Accountant,False,False,,49000,81000,,33125,894,,26,34045,,,,876,876,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Information Technology,Network Administrator,False,False,,60000,110000,,32500,0,,6,32506,,,,2904,2904,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Administrative,Administrative Services Manager,False,False,,60000,110000,,30938,0,,1009,31947,,,,4926,4926,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Information Technology,It Application Specialist,False,False,,49000,81000,,30315,1039,,9,31363,,,,9547,9547,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Marketing And Communications,Manager Community Engagement,False,False,,60000,110000,,30792,0,,515,31307,,,,8166,8166,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Planning,Planning Manager,False,False,,60000,110000,,31250,0,,7,31257,,,,2990,2990,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Maintenance And Vehicle Technology,Manager Of Maintenance And Vehicle Technology,False,False,,49000,81000,,30625,0,,505,31130,,,,7719,7719,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Maintenance And Vehicle Technology,Mechanical Service Quality Inspector,False,False,,43000,65000,,30656,138,,169,30963,,,,9334,9334,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Finance,Staff Accountant,False,False,,43000,65000,,29347,724,,47,30118,,,,15446,15446,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Facilities,Facilities Manager,False,False,,49000,81000,,29970,0,,7,29977,,,,8094,8094,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Planning,Transit Planner,False,False,,49000,81000,,28153,1361,,5,29519,,,,7037,7037,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Customer Service And Operations,Safety Compliance Coordinator,False,False,,49000,81000,,26611,2470,,4,29085,,,,9489,9489,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Planning,Transit Planner,False,False,,49000,81000,,26250,1244,,2,27496,,,,2904,2904,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Administrative,Executive Assistant/Hr Manager,False,False,,49000,81000,,26404,0,,6,26410,,,,8955,8955,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Customer Service And Operations,Quality Assurance Inspector,False,False,,43000,65000,,24352,1895,,1,26248,,,,8556,8556,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Finance,Project Accountant,False,False,,49000,81000,,24436,987,,0,25423,,,,2904,2904,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Customer Service And Operations,Quality Assurance Inspector,False,False,,43000,65000,,25025,113,,15,25153,,,,8488,8488,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Finance,Fare Revenue Specialist,False,False,,43000,65000,,23171,1631,,0,24802,,,,7719,7719,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Marketing And Communications,Marketing And Communications Coordinator,False,False,,43000,65000,,22568,1142,,0,23710,,,,2904,2904,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Information Technology,Help Desk Administrator,False,False,,49000,81000,,20390,0,,4,20394,,,,0,0,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Administrative,Administrative Assistant,False,False,,30000,46000,,17839,1093,,0,18932,,,,7719,7719,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Customer Service And Operations,Operations Assistant,False,False,,30000,46000,,17500,596,,0,18096,,,,2904,2904,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Marketing And Communications,Marketing Assistant,False,False,,30000,46000,,17619,395,,0,18014,,,,9973,9973,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Marketing And Communications,New Media And Customer Relations Coordinator,False,False,,49000,81000,,17125,94,,1,17220,,,,0,0,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Procurement,Procurement Manager,False,False,,60000,110000,,16700,0,,4,16704,,,,0,0,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Customer Service And Operations,Director Of Customer Relations,False,False,,80000,148000,,3231,0,,10652,13883,,,,0,0,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Customer Service And Operations,Operations Contract Manager,False,False,,60000,110000,,13875,0,,4,13879,,,,0,0,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Customer Service And Operations,Receptionist,False,False,,30000,46000,,12300,662,,0,12962,,,,1883,1883,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Customer Service And Operations,Quality Assurance Analyst,False,False,,43000,65000,,11739,748,,1,12488,,,,0,0,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Finance,Accounting Clerk,False,False,,36000,55000,,11200,300,,0,11500,,,,0,0,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Facilities,Construction Project Manager,False,False,,60000,110000,,9231,0,,1,9232,,,,0,0,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Facilities,Facilities Assistant,False,False,,30000,46000,,7665,270,,0,7935,,,,0,0,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Board Member,Executive Board Chair (2),True,False,,,,,,,,4000,4000,,,,,0,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Board Member,Executive Board Treasure Auditor Controller (2),True,False,,,,,,,,3800,3800,,,,,0,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Board Member,Executive Board Vice Chair (2),True,False,,,,,,,,3000,3000,,,,,0,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Board Member,Alternate Executive Board,True,False,,,,,,,,2100,2100,,,,,0,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Board Member,Executive Board Chair (1),False,False,,,,,,,,1900,1900,,,,,0,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Procurement,Record Specialist,False,False,,36000,55000,,1731,0,,0,1731,,,,0,0,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Board Member,Executive Board (2),False,False,,,,,,,,1500,1500,,,,,0,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Board Member,Executive Board,True,False,,,,,,,,1000,1000,,,,,0,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Customer Service And Operations,Quality Assurance Inspector,False,False,,43000,65000,,973,0,,0,973,,,,0,0,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Maintenance And Vehicle Technology,Mechanical Service Quality Inspector,False,False,,43000,65000,,951,0,,0,951,,,,0,0,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Board Member,Alternate Executive Board,True,False,,,,,,,,900,900,,,,,0,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Board Member,Alternate Executive Board,True,False,,,,,,,,500,500,,,,,0,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)
2013,Special District,Foothill Transit,Board Member,Alternate Executive Board,True,False,,,,,,,,300,300,,,,,0,,foothilltransit.org,,07/07/2016,Los Angeles,Transit Operators,,Joint Powers Authority (JPA)

