﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Novato,Central Administration,City Manager,False,False,,276040,276040,,227080,0,42216,12402,281698,20277,,14816,27041,62134,2% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Community Development/Building,Chief Building Official,False,False,,127684,153799,,118519,0,134465,5872,258856,11868,,,9274,21142,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Captain,False,False,,156078,189714,,155907,0,40194,8915,205016,42569,,,27041,69610,3% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,ASD,Assistant City Manager,False,False,,168640,204983,,155388,0,37554,4128,197070,15749,,2000,20887,38636,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Captain,False,False,,156078,189714,,162442,0,14426,19296,196164,38487,,,27041,65528,3% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Public Works/Engineering,Public Works Director,False,False,,159104,193392,,158845,0,32735,3801,195381,13804,,,23001,36805,2% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Sergeant,False,False,,104156,126601,,123233,36194,13964,16660,190051,27721,,,20887,48608,3% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Community Development,Community & Econ Dev Director,False,False,,159104,193392,,162375,0,22904,4415,189694,13804,,,12693,26497,2% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Sergeant,False,False,,104156,126601,,110282,24251,38012,15454,187999,31828,,,27041,58869,3% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,ASD/Finance,Director Administrative Services,False,False,,164046,199399,,146480,0,34135,3679,184294,13403,,2000,20887,36290,2% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Lieutenant,False,False,,127722,155248,,136989,0,37260,7973,182222,37482,,,27041,64523,3% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Lieutenant,False,False,,127722,155248,,134961,0,30044,9018,174023,37636,,,27041,64677,3% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Lieutenant,False,False,,127722,155248,,126048,226,36269,7398,169941,35327,,,27041,62368,3% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Sergeant,False,False,,104156,126601,,115215,13411,32030,8548,169204,30943,,,27041,57984,3% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Sergeant,False,False,,104156,126601,,123609,16323,17934,10112,167978,29933,,,10324,40257,3% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Sergeant,False,False,,104156,126601,,105176,28418,8483,19823,161900,24804,,,27041,51845,3% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Sergeant,False,False,,104156,126601,,122921,9288,20293,8650,161152,30775,,,12693,43468,3% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Community Development/Planning,Plan&Environmt Service Manager,False,False,,119779,145592,,132399,0,24074,4388,160861,10807,,2000,12361,25168,2% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Chief Of Police,False,False,,169208,226596,,32972,0,120786,5517,159275,8438,,2000,4506,14944,3% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Sergeant,False,False,,104156,126601,,116352,10852,19315,10063,156582,28137,,,5064,33201,3% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,ASD/Information Technology,Technology Manager,False,False,,118570,144123,,114212,0,33367,2766,150345,13891,,2000,27041,42932,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Sergeant,False,False,,104156,126601,,108473,11302,16344,11211,147330,31292,,,11011,42303,3% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Public Works/Engineering,Engineering Services Manager,False,False,,125852,152974,,130347,0,12809,2973,146129,10438,,1750,20659,32847,2% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Officer,False,False,,84394,102431,,100665,26160,8193,10482,145500,21556,,,12693,34249,3% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Officer,False,False,,84394,102431,,91408,30632,6503,15285,143828,15473,,,20887,36360,2.7% @ 57,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,PRCS/PRCS Administration,PRCS  Director,False,False,,149132,181271,,126439,0,14098,2845,143382,10011,,2000,11128,23139,2% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Corporal,False,False,,88613,107710,,85394,18883,7491,29107,140875,17336,,,27041,44377,2.7% @ 57,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Public Works/Maintenance,Maintenance Superintendent,False,False,,124886,151800,,130343,0,1882,3066,135291,10420,,2000,20887,33307,2% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Officer,False,False,,84394,102431,,93438,18551,6810,15979,134778,16065,,,27041,43106,2.7% @ 57,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Corporal,False,False,,88613,107710,,57063,13606,27191,34531,132391,15929,,,27041,42970,2.7% @ 57,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Sergeant,False,False,,104156,126601,,88587,17373,7465,18779,132204,15992,,,27041,43033,2.7% @ 57,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Central Administration/City Clerk,City Clerk,False,False,,102873,125043,,116974,0,12070,2881,131925,12052,,2000,20887,34939,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Officer,False,False,,84394,102431,,94718,20419,5595,10604,131336,15001,,,15195,30196,2.7% @ 57,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Technical Services,Dispatch Supervisor,False,False,,83335,101294,,82911,24620,22458,829,130818,7883,,,20887,28770,2% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Corporal,False,False,,88613,107710,,98355,15172,9717,7197,130441,21336,,,7322,28658,3% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Corporal,False,False,,88613,107710,,82579,18634,8846,19010,129069,15683,,,27041,42724,2.7% @ 57,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Officer,False,False,,84394,102431,,90737,17178,10416,10274,128605,15520,,,26172,41692,2.7% @ 57,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Officer,False,False,,84394,102431,,88397,21600,8028,8951,126976,13890,,,11128,25018,2.7% @ 57,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Officer,False,False,,84394,102431,,74620,8841,22917,20529,126907,21339,,,20887,42226,3% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Officer,False,False,,84394,102431,,74787,14573,8815,27845,126020,15323,,,27041,42364,2.7% @ 57,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,ASD/Human Resources,HR Manager,False,False,,117069,142298,,98299,0,24222,2334,124855,9583,,,27041,36624,2% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Officer,False,False,,84394,102431,,67856,14293,9045,33227,124421,14196,,,27041,41237,2.7% @ 57,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Public Works/Engineering,PW Admin Mgr,False,False,,108648,132062,,80911,0,40058,2667,123636,6417,,,14795,21212,2% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Public Works/Engineering,Sr Civil Engineer,False,False,,109322,132881,,118035,57,1499,0,119591,12526,,,12901,25427,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Public Works/Engineering,Associate Civil Engineer,False,False,,95070,115559,,102705,0,14262,0,116967,8084,,,12061,20145,2% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Officer,False,False,,84394,102431,,98578,8386,5515,4202,116681,14135,,,6056,20191,2.7% @ 57,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,ASD/Finance,Deputy Director Of Administrative Services,False,False,,129664,157607,,111799,0,1827,2356,115982,11885,,2000,16537,30422,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Officer,False,False,,84394,102431,,92179,3195,8294,11376,115044,23805,,,12901,36706,3% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Officer,False,False,,84394,102431,,61870,8341,6438,37842,114491,15615,,,27041,42656,2.7% @ 57,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Officer,False,False,,84394,102431,,69964,2222,24989,17037,114212,23658,,,27041,50699,3% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Officer,False,False,,84394,102431,,91307,1108,15785,5638,113838,23583,,,12901,36484,3% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Public Works/Engineering,Associate Civil Engineer,False,False,,95070,115559,,102264,0,11536,0,113800,8084,,,11947,20031,2% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Officer,False,False,,84394,102431,,79432,13839,6202,12806,112279,15415,,,27041,42456,2.7% @ 57,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,ASD/Information Technology,Network & Systems Admin,False,False,,99544,120996,,111598,0,0,0,111598,11546,,,27041,38587,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Officer,False,False,,84394,102431,,81627,7752,10430,10475,110284,14422,,,27041,41463,2.7% @ 57,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Officer,False,False,,84394,102431,,92041,9836,5765,2635,110277,14314,,,20887,35201,2.7% @ 57,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,ASD/Information Technology,Sr IT Analyst,False,False,,103888,126277,,108989,0,1013,0,110002,8677,,,27041,35718,2% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Community Development/Planning,Principal Planner,False,False,,92733,112717,,105548,1782,2036,0,109366,10832,,,11128,21960,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Officer,False,False,,84394,102431,,82911,9276,5772,10777,108736,15337,,,27041,42378,2.7% @ 57,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Chief Of Police,False,False,,169208,226596,,95443,0,5827,6738,108008,22969,,,4702,27671,3% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Officer,False,False,,84394,102431,,77970,7016,10176,11541,106703,13980,,,10858,24838,2.7% @ 57,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Community Development/Building/Code Enforcement,Sup Code Compliance Officer,False,False,,93185,113267,,83687,0,19686,2593,105966,7878,,,21001,28879,2% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,ASD/Finance,Principal Management Analyst,False,False,,110660,134508,,105450,0,0,0,105450,11478,,,11636,23114,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Officer,False,False,,84394,102431,,88753,8970,5158,2534,105415,13892,,,12693,26585,2.7% @ 57,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Public Works/Maintenance/Building Maintenance,Facilities Maint. Supervisor,False,False,,81900,99550,,93355,6660,1319,2878,104212,7575,,,27041,34616,2% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police,Chief Of Police - Interim,False,False,,0,0,,103652,0,0,0,103652,0,,,0,0,N/A,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Officer,False,False,,84394,102431,,81255,17275,4690,236,103456,11270,,,11128,22398,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Officer,False,False,,84394,102431,,80505,7648,5074,8144,101371,17619,,,11128,28747,3% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Community Development/Planning,Sr Planner,False,False,,92733,112717,,96566,0,0,0,96566,9885,,,9738,19623,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Officer,False,False,,84394,102431,,73057,5989,7648,9337,96031,13009,,,11128,24137,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Officer,False,False,,84394,102431,,72819,11706,5427,5375,95327,12481,,,24816,37297,2.7% @ 57,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Community Development/Planning,Sr Planner,False,False,,92733,112717,,95024,0,0,0,95024,9811,,,12693,22504,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Technical Services,Senior Dispatcher,False,False,,69273,84201,,65072,4804,20734,4302,94912,7015,,,20887,27902,2% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Officer,False,False,,84394,102431,,72654,5813,13537,2234,94238,12193,,,11128,23321,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Officer,False,False,,84394,102431,,76953,7731,5111,3844,93639,12190,,,11128,23318,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Officer,False,False,,84394,102431,,66539,5990,13729,6420,92678,12334,,,11128,23462,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Officer,False,False,,84394,102431,,73731,6050,5465,6735,91981,12285,,,11128,23413,2.7% @ 57,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Central Administration,Principal Management Analyst,False,False,,110660,134508,,91536,0,0,0,91536,9602,,,27041,36643,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Public Works/Maintenance,Maintenance Supervisor,False,False,,81900,99550,,74569,0,15765,381,90715,7115,,,20887,28002,2% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Public Works/Engineering,Assistant Engineer,False,False,,82669,100485,,78811,0,11722,0,90533,7030,,,12787,19817,2% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,PRCS/PRCS Administration,Recreation Supervisor,False,False,,74774,90888,,76915,2603,10412,0,89930,6662,,,12628,19290,2% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Management Analyst II,False,False,,81588,99171,,88237,0,1641,0,89878,9182,,,12693,21875,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Technical Services,Dispatcher,False,False,,65970,80187,,52043,12602,22684,2487,89816,8481,,,27041,35522,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Central Administration/City Manager,Sustainability Coordinator II,False,False,,81279,98795,,88676,0,0,0,88676,9428,,,27041,36469,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Officer,False,False,,84394,102431,,74041,2028,6735,5400,88204,12326,,,11128,23454,2.7% @ 57,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Community Development/Building,Building Inspector II,False,False,,82708,100532,,68250,0,19669,147,88066,7011,,,27041,34052,2% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,PRCS/PRCS Administration,Senior Management Analyst,False,False,,89060,108253,,87056,0,0,918,87974,9196,,,25117,34313,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Community Development/Building,Building Inspector II,False,False,,82708,100532,,87028,0,562,183,87773,6883,,,11023,17906,2% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Operations,Police Officer,False,False,,84394,102431,,73818,829,4713,8204,87564,11882,,,10578,22460,2.7% @ 57,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Technical Services,Dispatcher,False,False,,65970,80187,,73199,5581,5575,2884,87239,8636,,,11128,19764,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Technical Services,Dispatcher,False,False,,65970,80187,,63330,13965,6099,3588,86982,7620,,,20887,28507,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Technical Services,Sr Dispatcher,False,False,,69273,84201,,53399,6747,24598,1308,86052,7902,,,27041,34943,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,PRCS/PRCS Administration,Recreation Supervisor,False,False,,74774,90888,,85007,0,988,0,85995,8673,,,11023,19696,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Community Development/Building/Clerical Services,Devel Permit Supervisor,False,False,,73986,89931,,71055,2523,10550,0,84128,6105,,,12800,18905,2% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Community Development/Building,Building Plans Examiner II,False,False,,82669,100485,,80890,78,2821,185,83974,8563,,,20017,28580,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Public Works/Maintenance,Sr Maintenance Worker,False,False,,61320,74535,,70010,394,11935,945,83284,5503,,,12453,17956,2% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Police/Technical Services,Records Supervisor,False,False,,76827,93384,,75634,2041,4787,284,82746,8246,,,11128,19374,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,PRCS/PRCS Administration,Recreation Supervisor,False,False,,74774,90888,,62622,102,19928,0,82652,6593,,,27041,33634,2% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Public Works/Maintenance/Vehicle Maintenance,Equipment Technician Supervisor,False,False,,84090,102212,,80628,0,152,860,81640,8404,,,20887,29291,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Public Works/Engineering,Engineering Project Coordinator,False,False,,81827,99461,,77266,3535,0,290,81091,8095,,,27041,35136,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,PRCS/PRCS Administration,Recreation Supervisor,False,False,,74774,90888,,77039,0,1735,0,78774,7864,,,27041,34905,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Public Works/Maintenance,Maintenance Supervisor,False,False,,81900,99550,,74188,4040,0,356,78584,7744,,,27041,34785,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Central Administration,Assistant City Clerk,False,False,,72508,88133,,65924,0,12555,0,78479,8010,,,12693,20703,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,ASD/Information Technology,IT Technician,False,False,,68173,82865,,77652,0,0,0,77652,7908,,,11128,19036,2% @ 62,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,
2022,City,Novato,Central Administration/City Manager,Management Analyst I,False,False,,72830,88525,,67065,0,10163,161,77389,6031,,,12693,18724,2% @ 55,https://www.novato.org/government/human-resources,51392,06/27/2023,Marin,,False,