﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Truckee Cemetery District,Grounds,Caretaker,,,,25329,25329,25329,,,,,25329,,,,,0,,www.truckeecemeterydistrict.com,0,07/01/2014,Nevada,Cemetery,,Cemetery
2010,Special District,Truckee Cemetery District,Administration,Secretary,,,,12217,12217,12217,,,,,12217,,,,,0,,www.truckeecemeterydistrict.com,0,07/01/2014,Nevada,Cemetery,,Cemetery
2010,Special District,Truckee Cemetery District,Grounds,Assistant Caretaker,,,,493,493,493,,,,,493,,,,,0,,www.truckeecemeterydistrict.com,0,07/01/2014,Nevada,Cemetery,,Cemetery
2010,Special District,Truckee Cemetery District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.truckeecemeterydistrict.com,0,07/01/2014,Nevada,Cemetery,,Cemetery
2010,Special District,Truckee Cemetery District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.truckeecemeterydistrict.com,0,07/01/2014,Nevada,Cemetery,,Cemetery
2010,Special District,Truckee Cemetery District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.truckeecemeterydistrict.com,0,07/01/2014,Nevada,Cemetery,,Cemetery
2010,Special District,Truckee Cemetery District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.truckeecemeterydistrict.com,0,07/01/2014,Nevada,Cemetery,,Cemetery
2010,Special District,Truckee Cemetery District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.truckeecemeterydistrict.com,0,07/01/2014,Nevada,Cemetery,,Cemetery

