﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Woodbridge Fire Protection District,Administration,Fire Chief,False,False,,,,,120971,1139,1500,,123610,28746,,,22624,51370,3% @ 55,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Battalion Chief,False,False,,84816,93408,,87368,30163,1500,1867,120898,22154,,,24841,46995,3% @ 55,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Administration,Operations Chief,False,False,,,,,114211,458,1500,3600,119769,25243,,,,25243,3% @ 55,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Captain,False,False,,73356,84816,,78448,29179,2000,5667,115294,18561,,,,18561,3% @ 55,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Captain,False,False,,73356,84816,,85574,13867,2000,4506,105947,19327,,,,19327,3% @ 55,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Battalion Chief,False,False,,84816,93408,,78815,23345,1500,900,104560,20034,,,24841,44875,3% @ 55,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Captain,False,False,,73356,80796,,78487,22260,1000,420,102167,18360,,,9615,27975,3% @ 55,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Battalion Chief,False,False,,84816,93408,,72891,24000,1500,1700,100091,19913,,,29412,49325,3% @ 55,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Captain,False,False,,73356,80796,,70973,27364,1500,,99837,18593,,,29412,48005,3% @ 55,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Firefighter,False,False,,63444,75564,,74705,17419,,4800,96924,8892,,,,8892,2.7% @ 57,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Captain,False,False,,73356,80796,,72451,22118,1500,600,96669,18370,,,19131,37501,3% @ 55,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Firefighter,False,False,,60468,73356,,74373,13328,1500,4800,94001,16753,,,,16753,3% @ 55,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Captain,False,False,,73356,84816,,73685,12795,2000,1425,89905,19049,,,22624,41673,3% @ 55,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Firefighter,False,False,,60468,73356,,71959,11263,,4800,88022,8203,,,,8203,2.7% @ 57,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Captain,False,False,,73356,80796,,65109,22005,,,87114,9904,,,24841,34745,2.7% @ 57,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Firefighter,False,False,,60468,75564,,63254,18057,,4800,86111,8249,,,,8249,2.7% @ 57,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Captain,False,False,,73356,84816,,73112,8517,1500,600,83729,18841,,,24841,43682,3% @ 55,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Firefighter,False,False,,60468,73356,,63434,18663,,650,82747,7640,,,8814,16454,2.7% @ 57,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Firefighter,False,False,,60468,69900,,61924,15831,,,77755,8637,,,9615,18252,2.7% @ 57,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Firefighter,False,False,,60468,69900,,58080,18891,,,76971,8055,,,8673,16728,2.7% @ 57,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Firefighter,False,False,,63444,69900,,63310,8337,,4620,76267,8664,,,2404,11068,2.7% @ 57,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Firefighter,False,False,,60468,69900,,66696,1805,,6100,74601,9036,,,,9036,2.7% @ 57,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Firefighter,False,False,,60468,69900,,57668,14529,,,72197,8205,,,11812,20017,2.7% @ 57,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Firefighter,False,False,,60468,69900,,61057,3311,,6000,70368,8276,,,,8276,2.7% @ 57,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Firefighter,False,False,,60468,73356,,53683,11465,,,65148,7570,,,22390,29960,2.7% @ 57,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Firefighter,False,False,,60468,69900,,62438,1744,,,64182,8719,,,9615,18334,2.7% @ 57,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Firefighter,False,False,,60468,69900,,57247,2579,,,59826,8076,,,11312,19388,2.7% @ 57,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Firefighter,False,False,,60468,69900,,48269,4048,,4500,56817,6124,,,,6124,2.7% @ 57,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Administration,Administrative Officer,False,False,,,,,50031,5669,,,55700,4521,,,24841,29362,2% @ 62,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Firefighter,False,False,,60468,69900,,46263,3991,,3300,53554,5805,,,,5805,2.7% @ 57,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Firefighter,False,False,,60468,69900,,37503,12210,,,49713,5195,,,6410,11605,2.7% @ 57,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Firefighter,False,False,,60468,69900,,37005,3672,,800,41477,5234,,,6410,11644,2.7% @ 57,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Battalion Chief,False,False,,84816,93408,,35125,1444,,2400,38969,4162,,,,4162,3% @ 55,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Firefighter,False,False,,60468,69900,,20235,2345,,,22580,3021,,,16561,19582,2.7% @ 57,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Firefighter,False,False,,60468,69900,,17465,440,,,17905,2458,,,2404,4862,2.7% @ 57,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Firefighter,False,False,,60468,69900,,13002,3147,,1200,17349,1705,,,,1705,2.7% @ 57,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Firefighter,False,False,,60468,69900,,13002,2088,,1400,16490,1725,,,,1725,2.7% @ 57,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Firefighter,False,False,,60468,69900,,14779,382,,,15161,2069,,,1603,3672,2.7% @ 57,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Firefighter,False,False,,60468,69900,,10721,2244,,150,13115,1725,,,5906,7631,2.7% @ 57,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Labor,Firefighter,False,False,,60468,69900,,2628,,,,2628,345,,,,345,2.7% @ 57,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Board Member,President,True,False,,,,,,,,,0,,,,14019,14019,,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,8599,8599,,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Woodbridge Fire Protection District,Board Member,Vice President,True,False,,,,,,,,,0,,,,,0,,www.woodbridgefire.org,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection

