﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Greater Vallejo Recreation District,Admin & Support,General Manager,False,False,,191100,191100,,182809,,,,182809,19166,1828,,1984,22978,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Admin & Support,HR Manager,False,False,,100714,122470,,122470,,16541,2000,141011,9469,,,768,10237,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Parks,Maintenance Superintendent,False,False,,100714,122470,,122470,,2217,8124,132811,13482,,,104,13586,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Finance,Finance Director,False,False,,100714,122470,,126247,,,,126247,13236,,,104,13340,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Recreation Superintendent,False,False,,100714,122470,,108758,,,,108758,11402,,,768,12170,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Recreation Supervisor,False,False,,83845,101962,,105691,,,,105691,8172,,,768,8940,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Facilities,Facilities Supervisor,False,False,,83845,101962,,100678,,,,100678,7784,,,1399,9183,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Admin & Support,Board Clerk,False,False,,83845,101962,,87825,,,,87825,6791,,,1399,8190,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Facilities,Maintenance Specialist,False,False,,66352,80683,,84258,,,,84258,8834,,,768,9602,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Parks,Lead Maintenance Worker,False,False,,66352,80683,,80248,,,,80248,6205,,,768,6973,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Recreation Supervisor,False,False,,83845,101962,,78188,,,,78188,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Parks,Lead Maintenance Worker,False,False,,66352,80683,,76908,,,,76908,8063,,,1399,9462,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker II,False,False,,54330,66102,,71968,,,,71968,5565,,,768,6333,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Recreation Coordinator,False,False,,54912,66768,,70690,,,,70690,5466,,,768,6234,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Facilities,Maintenance Worker II,False,False,,54330,66102,,69120,,,,69120,5344,,,104,5448,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker II,False,False,,52458,63835,,67702,,,,67702,5235,,,768,6003,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Finance,Accounting Clerk II,False,False,,63814,77625,,63890,,,,63890,4940,,,768,5708,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker I,False,False,,47486,57762,,62934,,,,62934,6598,,,1399,7997,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Recreation Coordinator,False,False,,54912,66768,,62503,,,,62503,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Finance,Accounting Clerk I,False,False,,50918,61922,,60780,,,,60780,6372,,,768,7140,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Admin & Support,HR Clerk,False,False,,50918,61922,,59470,,,,59470,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Admin & Support,Administrative Support,False,False,,46176,56160,,57547,,,,57547,4450,,,1230,5680,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Admin & Support,Administrative Support,False,False,,46176,56160,,57527,,,,57527,6031,,,104,6135,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker I,False,False,,49192,59842,,56573,,,,56573,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker II,False,False,,64064,77896,,48268,,,,48268,5060,,,1399,6459,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker I,False,False,,49192,59842,,47663,,,,47663,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Recreation Coordinator,False,False,,54912,66768,,42915,,,,42915,3318,,,104,3422,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Recreation Coordinator,False,False,,54912,66768,,40758,,,,40758,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker I,False,False,,49192,59842,,40320,,,,40320,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Recreation Coordinator,False,False,,54912,66768,,33113,,,,33113,2560,,,1399,3959,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker I,False,False,,49192,59842,,32581,,,,32581,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,40560,43680,,31309,,,,31309,2421,,,,2421,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Parks,Maintenance Supervisor,False,False,,83845,101962,,30982,,,,30982,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker II,False,False,,54330,66102,,29413,,,,29413,3084,,,768,3852,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,40560,43680,,27952,,,,27952,2161,,,,2161,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker I,False,False,,49192,59842,,25740,,,,25740,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,40560,43680,,24983,,,,24983,1932,,,,1932,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Facilities,Maintenance Specialist,False,False,,66352,80683,,24139,,,,24139,2531,,,,2531,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,40560,43680,,23732,,,,23732,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Facilities,Maintenance Worker I,False,False,,49192,59842,,23165,,,,23165,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Recreation Coordinator,False,False,,54912,66768,,19958,,,,19958,2092,,,768,2860,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,19768,,,,19768,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,40560,43680,,19295,,,,19295,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Parks,Part Time/Seasonal,False,False,,32760,34840,,19238,,,,19238,1487,,,,1487,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Recreation Coordinator,False,False,,54912,66768,,18760,,,,18760,1967,,,768,2735,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,35360,37960,,18617,,,,18617,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Parks,Part Time/Seasonal,False,False,,35360,37440,,18574,,,,18574,1436,,,,1436,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker I,False,False,,49192,59842,,18435,,,,18435,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,40560,43680,,18426,,,,18426,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Recreation Coordinator,False,False,,54912,66768,,18398,,,,18398,1929,,,768,2697,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,40560,43680,,16795,,,,16795,1299,,,,1299,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Visitor Services,Part Time/Seasonal,False,False,,32760,34840,,14239,,,,14239,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Parks,Lead Maintenance Worker,False,False,,66352,80683,,14146,,,,14146,1483,,,1230,2713,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Visitor Services,Part Time/Seasonal,False,False,,30160,32240,,13638,,,,13638,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,40560,43680,,13404,,,,13404,1036,,,,1036,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Parks,Lead Maintenance Worker,False,False,,52458,63835,,13400,,,,13400,1036,,,1399,2435,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker I,False,False,,49192,59842,,13302,,,,13302,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,13259,,,,13259,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Admin & Support,Part Time/Seasonal,False,False,,40560,43680,,13049,,,,13049,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,40560,43680,,12972,,,,12972,1003,,,,1003,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,40560,43680,,12951,,,,12951,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,12926,,,,12926,999,,,,999,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,35360,37440,,12308,,,,12308,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Recreation Coordinator,False,False,,54912,66768,,12287,,,,12287,950,,,,950,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,35360,37440,,12185,,,,12185,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,12088,,,,12088,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker I,False,False,,49192,59842,,11163,,,,11163,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,35360,37440,,10737,,,,10737,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,10599,,,,10599,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,10014,,,,10014,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,9910,,,,9910,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,9477,,,,9477,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,9371,,,,9371,725,,,,725,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,40560,43680,,9325,,,,9325,721,,,,721,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,30160,32240,,8993,,,,8993,695,,,,695,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Visitor Services,Part Time/Seasonal,False,False,,32760,34840,,8920,,,,8920,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,27560,29640,,8911,,,,8911,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,8893,,,,8893,688,,,,688,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,8691,,,,8691,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,27560,29640,,8428,,,,8428,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,27560,29640,,8304,,,,8304,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,27560,29640,,8082,,,,8082,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,27560,29640,,8035,,,,8035,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,7950,,,,7950,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,7762,,,,7762,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,30160,32240,,7718,,,,7718,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,7596,,,,7596,587,,,,587,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,7175,,,,7175,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,27560,29640,,7142,,,,7142,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,6957,,,,6957,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,27560,29640,,6934,,,,6934,536,,,,536,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,27560,29640,,6822,,,,6822,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,6491,,,,6491,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,27560,29640,,6243,,,,6243,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,6197,,,,6197,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,6108,,,,6108,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,35360,37440,,5949,,,,5949,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,40560,43680,,5921,,,,5921,458,,,,458,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,5817,,,,5817,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,5792,,,,5792,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,35360,37440,,5709,,,,5709,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,5607,,,,5607,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,5588,,,,5588,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,27560,29640,,5417,,,,5417,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,27560,29640,,5362,,,,5362,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,30160,32240,,5087,,,,5087,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,30160,32240,,5060,,,,5060,391,,,,391,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,27560,29640,,5056,,,,5056,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,35360,37440,,5049,,,,5049,390,,,,390,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,5041,,,,5041,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,4978,,,,4978,385,,,,385,2%@55,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park
2022,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,4961,,,,4961,,,,,0,,,,08/29/2023,Solano,Recreation and Park,False,Recreation and Park