﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Happy Camp Community Services District,Happy Camp Community Services District,Operator,False,False,,,,,60503,14529,,,75032,,,1795,,1795,,,,08/31/2021,Siskiyou,Water Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Happy Camp Community Services District,Happy Camp Community Services District,Secretary,False,False,,,,,25879,,,,25879,,,776,4792,5568,,,,08/31/2021,Siskiyou,Water Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Happy Camp Community Services District,Happy Camp Community Services District,Secretary,False,False,,,,,23472,,,,23472,,,704,,704,,,,08/31/2021,Siskiyou,Water Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Happy Camp Community Services District,Happy Camp Community Services District,Laborer,False,False,,,,,13365,,,,13365,,,,,0,,,,08/31/2021,Siskiyou,Water Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Happy Camp Community Services District,Happy Camp Community Services District,Laborer,False,False,,,,,5780,,,,5780,,,,,0,,,,08/31/2021,Siskiyou,Water Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Happy Camp Community Services District,Happy Camp Community Services District,Operator,False,False,,,,,3694,,,,3694,,,,,0,,,,08/31/2021,Siskiyou,Water Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Happy Camp Community Services District,Board Member,Director,True,False,,,,,1100,,,,1100,,,,,0,,,,08/31/2021,Siskiyou,Water Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Happy Camp Community Services District,Board Member,Director,True,False,,,,,1100,,,,1100,,,,,0,,,,08/31/2021,Siskiyou,Water Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Happy Camp Community Services District,Board Member,Director,True,False,,,,,1000,,,,1000,,,,,0,,,,08/31/2021,Siskiyou,Water Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Happy Camp Community Services District,Board Member,Director,True,False,,,,,900,,,,900,,,,,0,,,,08/31/2021,Siskiyou,Water Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Happy Camp Community Services District,Board Member,Director,True,False,,,,,900,,,,900,,,,,0,,,,08/31/2021,Siskiyou,Water Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Happy Camp Community Services District,Board Member,Director,True,False,,,,,200,,,,200,,,,,0,,,,08/31/2021,Siskiyou,Water Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2020,Special District,Happy Camp Community Services District,Happy Camp Community Services District,Laborer,False,False,,,,,81,,,,81,,,,,0,,,,08/31/2021,Siskiyou,Water Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services

