﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Suisun Resource Conservation District,Operations,"Executive Director, SRCD",,,,46343,46343,,104385,,,2317,106701,,,12453,22378,34831,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2012,Special District,Suisun Resource Conservation District,Operations,LJI Resident Caretaker,,,,62959,62959,,62959,,,5837,68796,,,7511,20043,27554,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2012,Special District,Suisun Resource Conservation District,Admin,Office Supervisor,,,,44408,44408,,42101,,,984,43084,,,5042,19623,24665,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2012,Special District,Suisun Resource Conservation District,Operations,Biologist,,,,27300,27300,,40756,,,221,40977,4888,,,15492,20380,2% @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2012,Special District,Suisun Resource Conservation District,Operations,Biologist,,,,27300,27300,,40692,,,90,40782,4865,,,19623,24488,2% @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2012,Special District,Suisun Resource Conservation District,Operations,Water Manager,,,,35302,35302,,34536,,,16,34552,4122,,,8607,12729,2% @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2012,Special District,Suisun Resource Conservation District,Operations,LJI Resident Caretaker,,,,31200,31200,,31200,,,,31200,3722,,,6773,10495,2% @ 55,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2012,Special District,Suisun Resource Conservation District,Operations,Education Coordinator,,,Secretary,52000,52000,,18390,0,0,0,18390,0,0,0,0,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2012,Special District,Suisun Resource Conservation District,Operations,Lower Joice Island Staff,,,,22500,22500,,2625,,,,2625,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2012,Special District,Suisun Resource Conservation District,Operations,Lower Joice Island Staff,,,,22500,22500,,2200,,,,2200,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2012,Special District,Suisun Resource Conservation District,Operations,Lower Joice Island Staff,,,,22500,22500,,1040,,,,1040,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2012,Special District,Suisun Resource Conservation District,Admin,Secretary,,,,24960,24960,,480,,,254,734,,,57,,57,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2012,Special District,Suisun Resource Conservation District,Board Member,President,,,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2012,Special District,Suisun Resource Conservation District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2012,Special District,Suisun Resource Conservation District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2012,Special District,Suisun Resource Conservation District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation
2012,Special District,Suisun Resource Conservation District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,http://www.suisunrcd.org,,07/08/2016,Solano,Resource Conservation,,Resource Conservation

