﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Contra Costa Resource Conservation District,Administration,Executive Director,,,,78750,78750,78750,,,,,78750,,,2363,9345,11708,,ccrcd.org,,07/11/2016,Contra Costa,Resource Conservation,,Resource Conservation
2009,Special District,Contra Costa Resource Conservation District,Administration,Watershed Coordinator,,,,37270,37270,37270,,,,,37270,,,,5463,5463,,ccrcd.org,,07/11/2016,Contra Costa,Resource Conservation,,Resource Conservation
2009,Special District,Contra Costa Resource Conservation District,Administration,Office Administrator,,,,29232,29952,29232,,,,,29232,,,,,0,,ccrcd.org,,07/11/2016,Contra Costa,Resource Conservation,,Resource Conservation
2009,Special District,Contra Costa Resource Conservation District,Administration,Watershed Coordinator,,,,12720,12720,12720,,,,,12720,,,,,0,,ccrcd.org,,07/11/2016,Contra Costa,Resource Conservation,,Resource Conservation
2009,Special District,Contra Costa Resource Conservation District,Administration,Intern,,,,3780,3780,3780,,,,,3780,,,,,0,,ccrcd.org,,07/11/2016,Contra Costa,Resource Conservation,,Resource Conservation
2009,Special District,Contra Costa Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,ccrcd.org,,07/11/2016,Contra Costa,Resource Conservation,,Resource Conservation
2009,Special District,Contra Costa Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,ccrcd.org,,07/11/2016,Contra Costa,Resource Conservation,,Resource Conservation
2009,Special District,Contra Costa Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,ccrcd.org,,07/11/2016,Contra Costa,Resource Conservation,,Resource Conservation
2009,Special District,Contra Costa Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,ccrcd.org,,07/11/2016,Contra Costa,Resource Conservation,,Resource Conservation
2009,Special District,Contra Costa Resource Conservation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,ccrcd.org,,07/11/2016,Contra Costa,Resource Conservation,,Resource Conservation

