﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Southern Humboldt Community Healthcare District,Administration,Administrator,,,,90002,180003,,161224,,,18779,180003,,,11160,6351,17511,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Administration,Director Of Operations,,,,83200,105019,,78000,,,10000,88000,,,5456,6351,11807,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Nursing Administration,Nurse Management,,,,69680,86320,,71822,941,,11851,84614,,,5246,6351,11597,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Environmental Services,Environmental Services Manager,,,,52000,60653,,53446,1032,,30005,84483,,,5238,6351,11589,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Family Nurse Practitioner,,,,101566,107619,,74016,135,,7276,81427,,,5048,6351,11399,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Nursing Administration,Nurse Management,,,,69680,86320,,66813,3792,,8119,78724,,,,6351,6351,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,56160,82181,,57005,195,,21416,78616,,,6014,6351,12365,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,56160,82181,,49632,4355,,23805,77792,,,4823,6351,11174,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Human Resources,Human Resources Director,,,,64750,74880,,64296,,,10584,74880,,,4643,6351,10994,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Clinical Laboratory,Clinic Lab Scientist,,,,62400,68640,,28920,4365,,41323,74608,,,4626,5293,9919,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,Infection Control Rn,56160,82181,,59480,0,0,11437,70917,0,0,4397,6351,10748,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,56160,82181,,55350,415,,15010,70775,,,4388,6351,10739,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Radiology,Radiology Technician,,,,59280,70928,,38461,,,29491,67952,,,,218,218,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Clinic Manager,,,,44200,74714,,55127,2143,,9851,67121,,,4161,6351,10512,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Accounting,Accounting Manager,,,,52000,66040,,56797,,,8203,65000,,,4030,,4030,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Clinical Laboratory,Lab Manager,,,,70720,93600,,45540,1080,,12952,59572,,,,3176,3176,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Nursing Administration,Nurse Management,,,,69680,86320,,48749,1274,,6731,56754,,,,654,654,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,56160,82181,,35549,886,,13606,50041,,,,5860,5860,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Patient Financial Services Rep,,,,28850,39520,,37973,950,,7203,46126,,,2860,6880,9740,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Radiology,Radiology Manager,,,,63444,72800,,26769,1330,,15630,43729,,,,2646,2646,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,56160,82181,,40483,,,2215,42698,,,,5697,5697,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Dietary,Dietary Manager,,,,33280,39270,,34548,1044,,7023,42615,,,2642,6351,8993,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,,,,39312,46218,,32742,689,,8966,42397,,,,6351,6351,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,56160,82181,,29216,403,,11944,41563,,,,4571,4571,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,56160,82181,,30117,358,,9092,39567,,,,5822,5822,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Administration,Administrative Assistant,,,,41600,46800,,36840,600,,1740,39180,,,,5822,5822,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,,,,39312,46218,,28278,408,,10012,38698,,,2399,6351,8750,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,56160,82181,,37314,,,530,37844,,,,5697,5697,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Plant Operations,Operations Assistant,,,Phlebotomist|Patient Financial Services Rep,28600,39520,,32614,200,0,4989,37803,0,0,2344,6351,8695,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,56160,82181,,30348,1333,,6034,37715,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Physician Assistant,,,,101566,107619,,32993,182,,4338,37513,,,2000,436,2436,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,,,,39312,46218,,30314,2044,,3253,35611,,,,2117,2117,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Accounting,Accounting Assistant,,,,29120,34320,,30445,350,,3033,33828,,,2097,6351,8448,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Health Information Management,Health Information Rep,,,,33280,40872,,26034,76,,4840,30950,,,1919,6351,8270,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Radiology,Radiology Technician,,,,59280,70928,,20106,242,,10425,30773,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Family Nurse Practitioner,,,,101566,107619,,30766,,,,30766,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,,,,39312,46218,,24706,275,,5685,30666,,,1737,5767,7504,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Patient Financial Services Rep,,,,28850,39520,,27671,54,,2483,30208,,,1873,6351,8224,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Patient Financial Services Rep,,,,28850,39520,,26710,234,,2574,29518,,,,6351,6351,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Intake Worker,,,,25646,45677,,25651,1442,,2287,29380,,,,6351,6351,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Clinical Laboratory,Phlebotomist,,,,27040,29120,,26677,,,2443,29120,,,1805,6351,8156,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Health Information Management,Health Information Rep,,,,33280,40872,,25067,24,,3257,28348,,,1758,6351,8109,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Intake Worker,,,,25646,45677,,25083,16,,3228,28327,,,,5386,5386,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Certified Nursing Assistant,,,Intake Worker,26000,27248,,20322,2326,0,5506,28154,0,0,0,6351,6351,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Housekeeping,Housekeeper,,,,24960,28246,,23574,2044,,699,26317,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Certified Nursing Assistant,,,,26000,27248,,20022,834,,3721,24577,,,1524,,1524,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Patient Financial Services Rep,,,,28850,39520,,22446,65,,1988,24499,,,1519,899,2418,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,56160,82181,,22095,,,377,22472,,,,5222,5222,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Housekeeping,Housekeeper,,,,24960,28246,,21405,20,,,21425,,,1491,6351,7842,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Intake Worker,,,,25646,45677,,17319,133,,3324,20776,,,1288,4763,6051,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Certified Nursing Assistant,,,,26000,27248,,16136,966,,2132,19234,,,,4125,4125,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Patient Financial Services Rep,,,,28850,39520,,8338,100,,8574,17012,,,1055,2646,3701,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Housekeeping,Housekeeper,,,,24960,28246,,15446,70,,617,16133,,,,5222,5222,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Radiology,Radiology Technician,,,,59280,70928,,6880,192,,9017,16089,,,,1059,1059,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,56160,82181,,13927,,,1367,15294,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Clinical Laboratory,Clinic Lab Scientist,,,,62400,68640,,9884,272,,5057,15213,,,,1059,1059,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,,,,39312,46218,,11155,1019,,2535,14709,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Patient Financial Services Rep,,,,28850,39520,,5866,93,,8718,14677,,,910,2646,3556,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Dietary,Cook,,,,22880,27685,,13161,,,296,13457,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Records Clerk,,,,28059,30160,,12187,63,,917,13167,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,,,,39312,46218,,9996,376,,2223,12595,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Patient Financial Services Rep,,,,28850,39520,,12498,,,,12498,,,,4747,4747,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Intake Worker,,,,25646,45677,,9457,367,,2217,12041,,,746,2646,3392,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Patient Financial Services Manager,,,,56243,91000,,8220,,,2709,10929,,,536,1059,1595,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Intake Worker,,,,25646,45677,,9155,138,,1587,10880,,,675,2117,2792,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,,,,39312,46218,,9267,271,,965,10503,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Dietary,Cook,,,,22880,27685,,9305,,,1126,10431,,,,2848,2848,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Certified Nursing Assistant,,,,26000,27248,,8570,151,,1334,10055,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Dietary,Cook,,,,22880,27685,,9122,126,,423,9671,,,,2646,2646,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Health Clinic,Records Clerk,,,,28059,30160,,9463,,,,9463,,,,2848,2848,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Patient Financial Services Rep,,,,28850,39520,,8732,9,,47,8788,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Patient Financial Services Rep,,,,28850,39520,,5954,,,2618,8572,,,,1899,1899,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Radiology,Radiology Technician,,,,59280,70928,,5609,,,2828,8437,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Health Information Management,Health Information Manager,,,,67496,69576,,7409,,,993,8402,,,521,1059,1580,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,56160,82181,,6600,,,1435,8035,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Dietary,Cook,,,,22880,27685,,7426,,,203,7629,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Health Information Management,Health Information Rep,,,,33280,40872,,7143,,,,7143,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Patient Financial Services Manager,,,,56243,91000,,6038,,,,6038,,,,529,529,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,56160,82181,,1727,,,3612,5339,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,56160,82181,,3705,,,1155,4860,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,56160,82181,,3980,,,310,4290,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Acute Care Nursing,Registered Nurse,,,,56160,82181,,1837,,,119,1956,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Patient Financial Services,Patient Financial Services Manager,,,,56243,91000,,1575,,,336,1911,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Skilled Nursing Facility,Patient Activities Aide,,,,26874,32358,,1525,,,363,1888,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Radiology,Radiology Technician,,,,59280,70928,,840,,,733,1573,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Environmental Services,Maintenance Worker,,,,22880,38584,,1326,,,58,1384,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Governing Board,Member,,,,0,0,,0,0,,0,0,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Governing Board,Member,,,,0,0,,0,0,,0,0,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Governing Board,Member,,,,0,0,,0,0,,0,0,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Governing Board,President,,,,0,0,,0,0,,0,0,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Southern Humboldt Community Healthcare District,Governing Board,Vice President/Secretary,,,,0,0,,0,0,,0,0,,,,,0,,https://sohumhealth.org,,09/01/2016,Humboldt,Hospital Enterprise,,Hospital and Healthcare

