﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Cupertino,City Manager/Administration,Assistant City Manager,False,False,,255070,310038,,237249,,66810,9842,313901,16730,,,17600,34330,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Department Heads,Department Head,False,False,,225287,273837,,266816,,10532,7900,285248,16618,,,20643,37261,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Department Heads,Department Head,False,False,,225287,273837,,266816,,10532,7400,284748,26901,,,26371,53272,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,City Attorney's Office/Administration,City Attorney,False,False,,280000,280000,,265384,,,8700,274084,16600,,19500,1551,37651,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,City Attorney's Office/Administration,Senior Assistant City Attorney,False,False,,205244,249476,,243079,,,5181,248260,24617,,,26371,50988,2% @ 60,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Department Heads,Asst Dir Public Works Eng,False,False,,189843,230755,,224838,,8875,8894,242607,22881,,,12781,35662,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Department Heads,Director Of Comm Development,False,False,,225287,273837,,232878,,,9400,242278,23552,,,18097,41649,2% @ 60,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Department Heads,Asst Dir Public Works Eng,False,False,,189843,230755,,224838,,,9457,234295,22801,,,20166,42967,2% @ 60,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Community Development Department/Planning,Director Of Comm Development,False,False,,,,,216122,,4266,4808,225196,21889,,,26371,48260,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Public Works/Administration,Transportation Manager,False,False,,170444,207176,,201864,,7968,6800,216632,20352,,,19576,39928,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Community Development Department/Planning,Planning Manager,False,False,,171495,208453,,203107,,3007,8947,215061,20490,,,1551,22041,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Department Heads,Department Head,False,False,,225287,273837,,192998,,3685,16514,213197,20411,,,11836,32247,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Information Services/Information Services Admin,Innovation And Technology Manager,False,False,,168639,204982,,199725,,7884,5232,212841,20280,,,11836,32116,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Information Services/Information Services Admin,Innovation And Technology Manager,False,False,,168639,204982,,184647,,18751,4554,207952,18679,,,11706,30385,2% @ 60,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Administrative Services/Administrative Services,Human Resources Manager,False,False,,170632,207404,,202086,,,4977,207063,20442,,,26371,46813,2% @ 60,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Information Services/Information Services Admin,Innovation And Technology Manager,False,False,,168639,204982,,199725,,,6330,206055,20341,,,26371,46712,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Public Works/Administration,Capital Impv Program Manager,False,False,,170444,207176,,194991,,,6021,201012,16372,,,12781,29153,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Community Development Department/Planning,Planning Manager,False,False,,171495,208453,,193686,,,5577,199263,19638,,,26371,46009,2% @ 60,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Public Works Engineering,Senior Civil Engineer,False,False,,160088,194589,,189600,,1871,7302,198773,19117,,,26371,45488,2% @ 60,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Department Heads,Director Of Public Works,False,False,,255070,310038,,189353,,,7955,197308,18944,,,15512,34456,2% @ 60,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,City Manager/Administration,City Clerk,False,False,,152186,184983,,179338,,7115,7020,193473,18078,,,11836,29914,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,City Manager/Administration,City Manager,False,False,,312900,312900,,161169,,19979,8462,189610,16628,,,16288,32916,2% @ 60,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Public Works Engineering,Senior Civil Engineer,False,False,,160088,194589,,181560,,,7300,188860,16346,,,26371,42717,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,City Manager/Administration,Sustainability Manager,False,False,,158225,192323,,181832,,,4423,186255,16339,,,26371,42710,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Public Works/Public Works Environmental Operations,Environmental Programs Manager,False,False,,158225,192323,,178741,,3522,3808,186071,16477,,,20643,37120,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Department Heads,Department Head,False,False,,225287,273837,,139599,,42819,2077,184495,13473,,,8392,21865,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Community Development Department/Planning,Deputy Building Official,False,False,,148359,180331,,175707,,3468,4593,183768,17746,,,26371,44117,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,City Manager/Administration,Economic Development Manager,False,False,,163820,199124,,177678,,,4243,181921,17908,,,11836,29744,2% @ 60,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Building Administration,Permit Center Manager,False,False,,148359,180331,,175707,,,4300,180007,16331,,,26371,42702,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Public Works CIP Administration,Senior Public Works Project Manager,False,False,,147137,178847,,167928,,3276,4226,175430,16273,,,20643,36916,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Public Works CIP Administration,Public Works Project Manager,False,False,,140130,170330,,158760,,7544,4300,170604,16006,,,28439,44445,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Public Works Engineering,Public Works Project Manager,False,False,,140130,170330,,163782,,,3800,167582,16505,,,11836,28341,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Administrative Services/Administrative Services,Budget Manager,False,False,,170632,207404,,152819,,2903,8908,164630,15388,,,11836,27224,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Information Services/Information Services Web,Business Systems Analyst,False,False,,132415,160951,,154437,632,5339,3800,164208,15562,,,12781,28343,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Information Services/Information Services IT,Business Systems Analyst,False,False,,132415,160951,,156824,221,,5670,162715,15947,,,11836,27783,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Building Administration,Plan Check Engineer,False,False,,129523,157414,,153377,,3027,4300,160704,15464,,,26371,41835,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Planning,Senior Planner,False,False,,122264,148614,,144803,2526,3697,9316,160342,14705,,,1551,16256,2% @ 60,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Information Services/Information Services Communications,Multimedia Communications Spec,False,False,,116861,142046,,138403,12456,5463,4002,160324,13954,,,20643,34597,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Information Services/Information Services Gis,Business Systems Analyst,False,False,,132415,160951,,154764,,,4832,159596,15596,,,20643,36239,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Public Works/Administration,Senior Management Analyst,False,False,,124208,150976,,147104,,5807,4235,157146,14831,,,11836,26667,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Administrative Services/Human Resources,Human Resources Analyst II,False,False,,124208,150975,,147104,,,8800,155904,14831,,,1551,16382,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Public Works CIP Administration,Public Works Project Manager,False,False,,140130,170330,,151391,,,4300,155691,15260,,,26371,41631,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Administrative Services/Finance,Senior Accountant,False,False,,119530,145289,,141564,,,13835,155399,14273,,,1551,15824,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Information Services/Information Services Communications,Multimedia Communications Spec,False,False,,116861,142046,,138403,7266,5463,3800,154932,13954,,,12781,26735,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Administrative Services/Human Resources,Human Resources Analyst II,False,False,,124208,150975,,147104,,2903,4282,154289,14877,,,11836,26713,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Planning,Senior Planner,False,False,,122264,148614,,136597,3648,,13541,153786,13765,,,20643,34408,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Public Works Traffic,Senior Planner,False,False,,122264,148614,,144803,,,8310,153113,14600,,,1551,16151,2% @ 60,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Administrative Services/Administrative Services,Senior Management Analyst,False,False,,124208,150976,,147104,,,4300,151404,14831,,,17966,32797,2% @ 60,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Building Administration,Senior Building Inspector,False,False,,119602,145377,,141649,200,,8300,150149,14281,,,1551,15832,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Public Works/Operations,Public Works Supervisor,False,False,,118119,143575,,139893,,5522,3800,149215,14104,,,20643,34747,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Public Works/Operations,Public Works Supervisor,False,False,,118119,143575,,139893,,5522,3800,149215,14104,,,11836,25940,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Public Works CIP Administration,Public Works Project Manager,False,False,,140130,170330,,144151,,,4300,148451,14531,,,26371,40902,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,City Manager/Administration,Emergency Services Coordinator,False,False,,133163,161861,,144497,,,3800,148297,14542,,,26371,40913,2% @ 60,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,City Manager/City Clerk's Office,Deputy City Clerk,False,False,,108596,131999,,128614,3780,4950,9565,146909,12967,,,1551,14518,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Public Works/Operations,Public Works Supervisor,False,False,,118119,143575,,139893,,,5701,145594,14289,,,26371,40660,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Department Heads,Director Of Public Works,False,False,,231881,281853,,8130,,137198,138,145466,849,,,2068,2917,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Information Services/Information Services Web,Business Systems Analyst,False,False,,132415,160951,,139901,,,3800,143701,14097,,,11836,25933,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Public Works Traffic,Assistant Civil Engineer,False,False,,117504,142807,,139145,,,3800,142945,14029,,,26371,40400,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Public Works/Fleet - Public Works/Streets,Public Works Inspector,False,False,,111934,136057,,130353,8231,,3800,142384,13134,,,20643,33777,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,City Manager/Administration,Public Information Officer,False,False,,146420,177975,,120983,,,21346,142329,12094,,,9966,22060,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Public Works Environmental Programs,Env. Programs Specialist,False,False,,107265,130380,,127037,1522,5015,6331,139905,12927,,,26371,39298,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Recreation And Community Service/Administration,Management Analyst,False,False,,113625,138113,,134572,,,4246,138818,13568,,,11836,25404,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Public Works Traffic,Traffic Signal Technician,False,False,,103560,125877,,122650,2479,4841,7700,137670,12366,,,12781,25147,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Building,Building Inspector,False,False,,111934,136057,,132568,981,,3800,137349,13366,,,11836,25202,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Information Services/Information Services Communications,Multimedia Communications Spec,False,False,,116861,142046,,128958,4027,,4121,137106,12992,,,20643,33635,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Public Works Traffic,Assistant Civil Engineer,False,False,,117504,142807,,132673,,,4300,136973,13376,,,11836,25212,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Public Works Engineering,Public Works Inspector,False,False,,111934,136057,,132568,,,4300,136868,13366,,,26371,39737,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Building,Building Inspector,False,False,,111934,136057,,132568,,,4108,136676,13366,,,26371,39737,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Community Development Department/Planning,Management Analyst,False,False,,113625,138113,,131867,,,4124,135991,13285,,,11836,25121,2% @ 60,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,"Recreation And Community Service/Sports, Safety, And Outdoor Recreation",Recreation Supervisor,False,False,,109380,132953,,124674,,,11200,135874,12552,,,1551,14103,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Recreation And Community Service/Business And Community Services,Recreation Manager,False,False,,120592,146580,,124324,,,11200,135524,12531,,,1551,14082,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Building,Building Inspector,False,False,,111934,136057,,131038,,,4300,135338,13206,,,26371,39577,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,City Manager/Administration,Management Analyst,False,False,,113625,138113,,115600,,,19089,134689,11653,,,20643,32296,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Administrative Services/Finance,Accountant II,False,False,,103243,125493,,122275,,2413,9418,134106,12328,,,1551,13879,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,City Manager-Environmental/Sustainability,Management Analyst,False,False,,113625,138113,,122735,,3614,5919,132268,12372,,,26371,38743,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Administrative Services/Finance,Accountant II,False,False,,103243,125493,,122275,,4827,3823,130925,12328,,,26371,38699,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Building,Building Inspector,False,False,,111934,136057,,127075,,,3800,130875,12799,,,20643,33442,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Planning,Senior Code Enforcement Officer,False,False,,100731,122439,,116773,,795,6781,124349,11767,,,9506,21273,2% @ 60,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Planning,Senior Code Enforcement Officer,False,False,,100731,122439,,119300,971,177,3800,124248,12028,,,26371,38399,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,City Manager/Administration,Exec Asst To City Manager,False,False,,95994,116681,,111247,9144,,3850,124241,11207,,,26371,37578,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,City Manager/Administration,Management Analyst,False,False,,113625,138113,,116451,,,6839,123290,11740,,,26371,38111,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Public Works CIP Administration,Public Works Project Manager,False,False,,140130,170330,,115243,,3299,3999,122541,11758,,,10522,22280,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Public Works Engineering,Engineering Technician,False,False,,92337,112235,,109358,,4317,8300,121975,11026,,,1551,12577,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Public Works/Facilities/Fleet,Lead Equipment Mechanic,False,False,,96243,116984,,113985,1293,,6503,121781,11763,,390,11886,24039,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,City Manager/Administration,Deputy City Manager,False,False,,182483,221809,,91029,,28251,1470,120750,8806,,,11913,20719,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Public Works/Fleet - Public Works/Streets,Maintenance Worker III,False,False,,86823,105626,,102918,7916,381,8536,119751,10460,,390,12798,23648,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Information Services/Information Services Gis,Management Analyst,False,False,,113625,138113,,114694,,,4300,118994,11558,,,26371,37929,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,City Attorney's Office/Administration,Legal Services Manager,False,False,,96709,117551,,114537,,,4300,118837,11548,,,20643,32191,2% @ 60,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Planning,Associate Planner,False,False,,114019,138591,,113253,1294,,3890,118437,11438,,,12141,23579,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Administrative Services/Human Resources,Human Resources Technician,False,False,,92896,112910,,108774,,,8800,117574,10962,,,1551,12513,2% @ 60,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Public Works/Fleet - Public Works/Streets,Street Light Worker,False,False,,87669,106562,,97292,10724,,8750,116766,10000,,390,20660,31050,2.7% @ 55,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Public Works Traffic,Environmental Programs Assistant,False,False,,92983,113022,,108882,3175,,3800,115857,10973,,,12781,23754,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Information Services/Information Services IT,Network Specialist,False,False,,116873,142061,,108197,316,,7000,115513,10909,,,26371,37280,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Information Services/Information Services IT,Network Specialist,False,False,,116873,142061,,108197,305,,6891,115393,10909,,,20643,31552,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Administrative Services/Human Resources,Human Resources Technician,False,False,,92896,112910,,108245,,2171,4300,114716,10907,,,20643,31550,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,
2022,City,Cupertino,Planning,Associate Planner,False,False,,114019,138591,,89463,2937,21138,235,113773,9176,,,8747,17923,2% @ 62,cupertino.org/our-city/departments/human-resources,59154,06/27/2023,Santa Clara,,False,