﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Westwood Unified,WUSD,Teacher,False,False,,41022,78228,,99203,,,,99203,16773,,,18292,35065,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Teacher,False,False,,41022,78228,,86060,,,,86060,14791,,,19360,34151,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Teacher,False,False,,41022,78228,,85805,,,,85805,14759,,,19738,34497,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Chief Business Official,False,False,,61800,80635,,83322,,,,83322,16077,,,19200,35277,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Teacher,False,False,,41022,78228,,80774,,,,80774,13970,,,20723,34693,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Teacher,False,False,,41022,78228,,79526,,,,79526,13686,,,19870,33556,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Teacher,False,False,,41022,78228,,71058,,,,71058,12202,,,19929,32131,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Teacher,False,False,,41022,78228,,61315,,,,61315,10241,,,20832,31073,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Teacher,False,False,,41022,78228,,57681,,,,57681,9447,,,20141,29588,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Teacher,False,False,,41022,78228,,57350,,,,57350,8494,,,20619,29113,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Superintendent/Principal,False,False,,111000,111000,,55500,,,,55500,9391,,,8000,17391,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Teacher,False,False,,41022,78228,,54790,,,,54790,8869,,,20994,29863,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Confidential Administrative Assistant,False,False,,37861,48478,,53981,,,,53981,9585,,,19085,28670,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Secretary,False,False,,30329,49323,,50996,,,,50996,10269,,,23642,33911,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Superintendent/Principal,False,False,,101000,101000,,50500,,,,50500,9645,,,13537,23182,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Cafeteria Manager,False,False,,29696,48293,,50089,,,,50089,11453,,,23642,35095,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Teacher,False,False,,41022,78228,,48559,,,,48559,,,,,0,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Secretary,False,False,,30329,49323,,44019,,,,44019,8223,,,23642,31865,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Teacher,False,False,,41022,78228,,33598,,,,33598,5685,,,11115,16800,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Grounds/Maintenance,False,False,,24805,40340,,30149,,,,30149,7279,,,17716,24995,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Lead Custodian,False,False,,33074,53787,,29307,,,,29307,6925,,,17739,24664,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Library/Media,False,False,,18757,30499,,28181,,,,28181,6139,,,,6139,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Teacher,False,False,,41022,78228,,26618,,,,26618,5887,,,9780,15667,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Custodian,False,False,,20345,33082,,26028,,,,26028,6235,,,,6235,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Counselor,False,False,,44378,66386,,22516,,,,22516,5090,,,6786,11876,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Instructional Aide,False,False,,16159,26073,,22287,,,,22287,5329,,,,5329,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Teacher,False,False,,41022,78228,,22085,,,,22085,3680,,,9780,13460,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Instructional Aide,False,False,,16159,26073,,19307,,,,19307,4607,,,,4607,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Instructional Aide,False,False,,16159,26073,,17839,,,,17839,4265,,,,4265,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Lead Custodian,False,False,,33074,53787,,16636,,,,16636,2390,,,5903,8293,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Cafeteria Assistant,False,False,,9813,15957,,14465,,,,14465,3445,,,,3445,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Intervention Aide,False,False,,18165,29540,,12775,,,,12775,2952,,,,2952,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Instructional Aide,False,False,,16159,26073,,10022,,,,10022,2296,,,,2296,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Teacher,False,False,,41022,78228,,9268,,,,9268,1553,,,,1553,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Sub Teacher,False,False,,150,27000,,8322,,,,8322,1447,,,,1447,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Instructional Aide,False,False,,16159,26073,,7756,,,,7756,,,,,0,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Sub Teacher,False,False,,150,27000,,4800,,,,4800,51,,,,51,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Sub Teacher,False,False,,150,27000,,4350,,,,4350,736,,,,736,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Ae Instructor,False,False,,,,,3600,,,,3600,,,,,0,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Sub Teacher,False,False,,150,27000,,2625,,,,2625,216,,,-38,178,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Coach,False,False,,,,,2300,,,,2300,,,,,0,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Coach,False,False,,,,,2300,,,,2300,,,,,0,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Sub Teacher,False,False,,150,27000,,2250,,,,2250,,,,,0,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Coach,False,False,,,,,2200,,,,2200,,,,,0,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Instructional Aide,False,False,,16159,26073,,1634,,,,1634,373,,,,373,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Sub Classified,False,False,,13950,22509,,1348,,,,1348,,,,,0,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Sub Teacher,False,False,,150,27000,,1050,,,,1050,,,,,0,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Coach,False,False,,,,,1000,,,,1000,,,,-39,-39,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Sub Teacher,False,False,,150,27000,,600,,,,600,102,,,-102,0,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Sub Classified,False,False,,13950,22509,,585,,,,585,,,,,0,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Sub Teacher,False,False,,150,27000,,450,,,,450,,,,,0,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Sub Teacher,False,False,,150,27000,,450,,,,450,,,,,0,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Sub Teacher,False,False,,150,27000,,300,,,,300,51,,,-51,0,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Sub Classified,False,False,,13950,22509,,265,,,,265,,,,,0,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,WUSD,Sub Teacher,False,False,,150,27000,,150,,,,150,,,,,0,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,Board Of Trustees,Board Clerk,True,False,,,,,,,,,0,,,,,0,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,Board Of Trustees,Board Member,True,False,,,,,,,,,0,,,,,0,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,Board Of Trustees,Board Member,True,False,,,,,,,,,0,,,,,0,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,Board Of Trustees,Board President,True,False,,,,,,,,,0,,,,,0,,www.westwoodusd.org,,12/18/2023,Lassen,,False,
2022,K-12 Education,Westwood Unified,Board Of Trustees,Board Representative,True,False,,,,,,,,,0,,,,,0,,www.westwoodusd.org,,12/18/2023,Lassen,,False,

