﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Solano County Water Agency,Engineering,General Manager,,,,0,0,,178594,0,0,,178594,21822,12502,0,14496,48820,2%@55,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Engineering,Principal Water Resources Engineer,,,,0,0,,121856,0,0,,121856,14890,8530,0,14496,37916,2%@55,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Engineering,Principal Water Resources Specialist,,,,0,0,,104124,0,0,3125,107249,12723,7289,0,1996,22008,2%@55,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Engineering,Stream Keeper,,,,0,0,,88818,0,0,3125,91943,10853,6217,0,1996,19066,2%@55,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Administration,Administrative Services Manager,,,,0,0,,87804,0,0,2668,90472,10729,6146,0,3828,20703,2%@55,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Engineering,Senior Water Resources Engineer,,,,0,0,,89945,0,0,378,90323,10990,6296,0,12990,30276,2%@55,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Engineering,Senior Water Resources Engineer,,,,0,0,,89934,0,0,,89934,10989,6295,0,14496,31780,2%@55,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Engineering,Senior Water Resources Specialist,,,,0,0,,81588,0,0,1294,82882,9969,5711,0,7905,23585,2%@55,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Engineering,Associate Water Resources Specialist,,,,0,0,,75705,107,0,,75812,9250,5299,0,13656,28205,2%@55,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Administration,Accountant II,,,,0,0,,65275,0,0,1403,66678,7976,4569,0,8886,21431,2%@55,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Engineering,Water Resources Technician,,,,0,0,,60299,311,0,982,61592,7368,4221,0,9113,20702,2%@55,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Administration,Admin Assistant,,,,0,0,,31837,0,0,862,32699,3890,2229,0,5654,11773,2%@55,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Engineering,Intern,,,,0,16000,,19545,180,0,,19725,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Administration,Office Assistant,,,,0,32760,,14876,0,0,,14876,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Engineering,Intern,,,,0,16000,,14370,0,0,,14370,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Engineering,Water Resources Technician,,,,0,0,,13822,0,0,248,14070,1689,968,0,2182,4839,2%@55,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Engineering,Intern,,,,0,16000,,13523,0,0,,13523,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Administration,Admin Assistant,,,,0,0,,7366,0,0,216,7582,900,516,0,1221,2637,2%@55,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Engineering,Intern,,,,0,16000,,7476,0,0,,7476,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Engineering,Intern,,,,0,16000,,7388,0,0,,7388,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Engineering,Intern,,,,0,16000,,7253,0,0,,7253,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Engineering,Intern,,,,0,16000,,7080,0,0,,7080,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Engineering,Intern,,,,0,16000,,6330,0,0,,6330,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Engineering,Intern,,,,0,16000,,3578,0,0,,3578,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,0,0,,2400,0,0,,2400,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,0,0,,2200,0,0,,2200,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,0,0,,2200,0,0,,2200,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,0,0,,2100,0,0,,2100,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Engineering,Intern,,,,0,16000,,1823,0,0,,1823,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,0,0,,1800,0,0,,1800,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Engineering,Intern,,,,0,16000,,1590,0,0,,1590,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,0,0,,1300,0,0,,1300,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,0,0,,1000,0,0,,1000,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,0,0,,1000,0,0,,1000,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,0,0,,900,0,0,,900,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,0,0,,900,0,0,,900,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,0,0,,800,0,0,,800,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,0,0,,800,0,0,,800,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,0,0,,800,0,0,,800,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,0,0,,700,0,0,,700,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,0,0,,700,0,0,,700,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,0,0,,300,0,0,,300,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,0,0,,100,0,0,,100,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,0,0,,100,0,0,,100,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority
2012,Special District,Solano County Water Agency,Board Of Directors,Board Member,,,,0,0,,100,0,0,,100,0,0,0,0,0,NA,https://SCWA2.com,,04/07/2016,Solano,Flood Control and Water Conservation|Water Enterprise,,Water Agency or Authority

