﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Esparto Community Services District,Operations,Utility Systems Operator,False,False,,86215,86215,,86215,,,,86215,10245,,,,10245,CalPERS 3% @ 59,,,08/28/2018,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Esparto Community Services District,Operations,Utility Systems Operator,False,False,,85121,85121,,85121,,,,85121,10245,,,,10245,CalPERS 3% @ 60,,,08/28/2018,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Esparto Community Services District,Administration,General  Manager,False,False,,72107,72107,,72107,,,,72107,4710,,,,4710,CalPERS 2% @ 62,,,08/28/2018,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Esparto Community Services District,Administration,Fiscal Services,False,False,,43096,43096,,43096,,,,43096,5187,,,,5187,CalPERS 3% @ 60,,,08/28/2018,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Esparto Community Services District,Administration,General  Manager,False,False,,31496,31496,,31496,271,,,31767,2057,,,,2057,CalPERS 2% @ 61,,,08/28/2018,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Esparto Community Services District,Administration,Customer Service,False,False,,8737,8737,,8737,,,,8737,570,,,,570,CalPERS 2% @ 62,,,08/28/2018,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Esparto Community Services District,Operations,Labor,False,False,,6080,6080,,6080,,,,6080,397,,,,397,CalPERS 2% @ 63,,,08/28/2018,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Esparto Community Services District,Administration,Board Member,False,False,,1200,1200,,1200,,,,1200,,,,,0,,,,08/28/2018,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Esparto Community Services District,Administration,Board Member,False,False,,1200,1200,,1200,,,,1200,,,,,0,,,,08/28/2018,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Esparto Community Services District,Administration,Board Member,False,False,,1200,1200,,1200,,,,1200,,,,,0,,,,08/28/2018,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Esparto Community Services District,Administration,Board Member,False,False,,1200,1200,,1200,,,,1200,,,,,0,,,,08/28/2018,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Esparto Community Services District,Administration,Board Member,False,False,,1000,1000,,1000,,,,1000,,,,,0,,,,08/28/2018,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Esparto Community Services District,Operations,Labor,False,False,,945,945,,945,,,,945,,,,,0,,,,08/28/2018,Yolo,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services

