﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Kashia Elementary,Kashia Elementary,Teacher,False,False,,40598,56651,,26752,,,,26752,,,4355,,4355,,kashiaesd.org,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kashia Elementary,Kashia Elementary,Sub - Business Manager,False,False,,,,,8655,,,13095,21750,,,4072,,4072,,kashiaesd.org,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kashia Elementary,Kashia Elementary,Sub - Teacher,False,False,,,,,,,,15394,15394,,,,,0,,kashiaesd.org,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kashia Elementary,Kashia Elementary,Aide,False,False,,28560,32477,,10529,,1134,,11663,,,2300,2532,4832,,kashiaesd.org,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kashia Elementary,Kashia Elementary,Sub - Native American Studies,False,False,,,,,900,,,4125,5025,,,,,0,,kashiaesd.org,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kashia Elementary,Board,Board Member,True,False,,,,,,,,360,360,,,,,0,,kashiaesd.org,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kashia Elementary,Board,Board Member,True,False,,,,,,,,330,330,,,,,0,,kashiaesd.org,,12/01/2020,Sonoma,,False,
2019,K-12 Education,Kashia Elementary,Board,Board Member,True,False,,,,,,,,240,240,,,,,0,,kashiaesd.org,,12/01/2020,Sonoma,,False,

