﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Greater Vallejo Recreation District,Admin & Support,General Manager,False,False,,152395,152395,,147589,,,,147589,5742,1476,,1984,9202,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Parks,Maintenance Superintendent,False,False,,97261,118248,,114244,,,,114244,11977,,,104,12081,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Admin & Support,Hr Manager,False,False,,97291,118248,,108238,,,,108238,8369,,,768,9137,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Admin & Support,Recreation Superintendent,False,False,,97261,118248,,92345,,,,92345,7140,,,1399,8539,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Finance,Finance Director,False,False,,97291,118248,,88331,,,,88331,9261,,,104,9365,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Recreation Supervisor,False,False,,80974,98467,,86792,,,,86792,9099,,,768,9867,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Recreation Supervisor,False,False,,80974,98467,,86458,,,,86458,9064,,,768,9832,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Buildings & Trades,Project Manager,False,False,,97291,118248,,82025,,,,82025,6342,,,768,7110,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Facilities,Maintenance Supervisor,False,False,,80974,98467,,80468,,,,80468,6222,,,104,6326,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Parks,Maintenance Specialist,False,False,,64064,77896,,73756,,,,73756,7733,,,768,8501,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Parks,Lead Maintenance Worker,False,False,,64064,77896,,73209,,,,73209,7675,,,1230,8905,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Recreation Coordinator,False,False,,53019,64480,,71227,,,,71227,7467,,,768,8235,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Parks,Lead Maintenance Worker,False,False,,64064,77896,,69112,,,,69112,7246,,,1399,8645,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Recreation Coordinator,False,False,,53019,64480,,64607,,,,64607,4995,,,104,5099,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker II,False,False,,52458,63835,,64364,,,,64364,4977,,,1399,6376,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker II,False,False,,52458,63835,,60855,,,,60855,4705,,,768,5473,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Admin & Support,Board Clerk,False,False,,60382,73466,,59482,,,,59482,4599,,,1399,5998,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker II,False,False,,52458,63835,,59100,,,,59100,4570,,,768,5338,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Recreation Coordinator,False,False,,53019,64480,,58864,,,,58864,4551,,,768,5319,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker II,False,False,,52458,63835,,57992,,,,57992,6080,,,768,6848,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Recreation Coordinator,False,False,,53019,64480,,57766,,,,57766,4466,,,,4466,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker II,False,False,,52458,63835,,57690,,,,57690,6048,,,1230,7278,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Recreation Coordinator,False,False,,53019,64480,,56571,,,,56571,4374,,,768,5142,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker II,False,False,,52458,63835,,54329,,,,54329,4201,,,768,4969,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Facilities,Maintenance Worker I,False,False,,47486,57762,,52920,,,,52920,4092,,,104,4196,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Recreation Coordinator,False,False,,53019,64480,,52552,,,,52552,4063,,,768,4831,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Finance,Accounting Assistant,False,False,,44595,54267,,51858,,,,51858,5437,,,768,6205,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker I,False,False,,47486,57762,,51625,,,,51625,3992,,,768,4760,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Admin & Support,Administrative Support,False,False,,44595,54267,,46964,,,,46964,4924,,,104,5028,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker I,False,False,,47486,57762,,46428,,,,46428,4868,,,1399,6267,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Admin & Support,Administrative Support,False,False,,44595,54267,,44568,,,,44568,3446,,,1230,4676,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker II,False,False,,52458,63835,,34599,,,,34599,3627,,,1399,5026,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Facilities,Maintenance Specialist,False,False,,64064,77896,,31309,,,,31309,2421,,,1399,3820,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,40560,43680,,31309,,,,31309,2421,,,,2421,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Parks,Parks Supervisor,False,False,,80974,98467,,30084,,,,30084,2326,,,,2326,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,40560,43680,,27952,,,,27952,2161,,,,2161,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,40560,43680,,24983,,,,24983,1932,,,,1932,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,40560,43680,,23732,,,,23732,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,19768,,,,19768,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,40560,43680,,19295,,,,19295,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Parks,Part Time/Seasonal,False,False,,32760,34840,,19238,,,,19238,1487,,,,1487,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,35360,37440,,18617,,,,18617,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Parks,Part Time/Seasonal,False,False,,35360,37440,,18574,,,,18574,1436,,,,1436,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,40560,43680,,18426,,,,18426,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,40560,43680,,16795,,,,16795,1299,,,,1299,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Visitor Services,Part Time/Seasonal,False,False,,32760,34840,,14239,,,,14239,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Visitor Services,Part Time/Seasonal,False,False,,30160,32240,,13638,,,,13638,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,40560,43680,,13404,,,,13404,1036,,,,1036,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,13259,,,,13259,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Admin & Support,Part Time/Seasonal,False,False,,40560,43680,,13049,,,,13049,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,40560,43680,,12972,,,,12972,1003,,,,1003,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,40560,43680,,12951,,,,12951,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,12926,,,,12926,999,,,,999,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,35360,37440,,12308,,,,12308,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,35360,37440,,12185,,,,12185,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,12088,,,,12088,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Recreation Supervisor,False,False,,80974,98467,,10941,,,,10941,846,,,768,1614,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,35360,37440,,10737,,,,10737,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,10599,,,,10599,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,10014,,,,10014,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,9910,,,,9910,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,9477,,,,9477,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,9371,,,,9371,725,,,,725,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,40560,43680,,9325,,,,9325,721,,,,721,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,30160,32240,,8993,,,,8993,695,,,,695,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Visitor Services,Part Time/Seasonal,False,False,,32760,34840,,8920,,,,8920,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,27560,29640,,8911,,,,8911,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,8893,,,,8893,688,,,,688,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,8691,,,,8691,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,27560,29640,,8428,,,,8428,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,27560,29640,,8304,,,,8304,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,27560,29640,,8082,,,,8082,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,27560,29640,,8035,,,,8035,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,7950,,,,7950,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,7762,,,,7762,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,30160,32240,,7718,,,,7718,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,7596,,,,7596,587,,,,587,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,7175,,,,7175,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,27560,29640,,7142,,,,7142,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,6957,,,,6957,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,27560,29640,,6934,,,,6934,536,,,,536,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,27560,29640,,6822,,,,6822,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,6491,,,,6491,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,27560,29640,,6243,,,,6243,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,6197,,,,6197,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,6108,,,,6108,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,35360,37440,,5949,,,,5949,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,40560,43680,,5921,,,,5921,458,,,,458,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,5817,,,,5817,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,5792,,,,5792,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,35360,37440,,5709,,,,5709,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,5607,,,,5607,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,5588,,,,5588,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,27560,29640,,5417,,,,5417,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,27560,29640,,5362,,,,5362,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,30160,32240,,5087,,,,5087,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,30160,32240,,5060,,,,5060,391,,,,391,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,27560,29640,,5056,,,,5056,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,35360,37440,,5049,,,,5049,390,,,,390,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,5041,,,,5041,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,4978,,,,4978,385,,,,385,2%@55,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,4961,,,,4961,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,35360,37440,,4837,,,,4837,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Board Member,Director,False,False,,,,,4800,,,,4800,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Board Member,Director,False,False,,,,,4600,,,,4600,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,27560,29640,,4577,,,,4577,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,27560,29640,,4526,,,,4526,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Board Member,Director,False,False,,,,,4500,,,,4500,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,32760,34840,,4458,,,,4458,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,35360,37440,,4365,,,,4365,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,35360,37440,,4348,,,,4348,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park
2020,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,False,False,,27560,29640,,4333,,,,4333,,,,,0,,,,08/31/2021,Solano,Recreation and Park,False,Recreation and Park