﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Monterey County Mosquito Abatement District,Administration,Manager/Biologist,False,False,,,,,155517,,,,155517,19654,,1800,22328,43782,2%@55,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2017,Special District,Monterey County Mosquito Abatement District,Field Operations,Heavy Equip. Operator,False,False,,,,,90477,,,,90477,11481,,7200,22328,41009,2%@55,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2017,Special District,Monterey County Mosquito Abatement District,Field Operations,Mosquito Education Tech,False,False,,,,,87222,,,,87222,11068,,6300,11220,28588,2%@55,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2017,Special District,Monterey County Mosquito Abatement District,Field Operations,Senior Mosquito Tech,False,False,,,,,81663,,,,81663,10363,,2400,17784,30547,2%@55,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2017,Special District,Monterey County Mosquito Abatement District,Administration,Administrative Assistant,False,False,,,,,68917,,,,68917,4447,,,16690,21137,2%@62,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2017,Special District,Monterey County Mosquito Abatement District,Field Operations,Mosquito Tech,False,False,,,,,61387,,,,61387,3848,,1200,22328,27376,2%@62,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2017,Special District,Monterey County Mosquito Abatement District,Field Operations,Mosquito Tech,False,False,,,,,60890,,,,60890,3848,,1200,10697,15745,2%@62,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2017,Special District,Monterey County Mosquito Abatement District,Board Member,Board Chair - County Of Monterey,False,False,,780,780,,780,,,,780,,,,22328,22328,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2017,Special District,Monterey County Mosquito Abatement District,Board Member,Trustee - City Of Monterey,False,False,,780,780,,780,,,,780,,,,17784,17784,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2017,Special District,Monterey County Mosquito Abatement District,Board Member,Trustee - City Of Salinas,False,False,,780,780,,780,,,,780,,,,17784,17784,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2017,Special District,Monterey County Mosquito Abatement District,Board Member,Trustee - City Of Sand City,False,False,,780,780,,780,,,,780,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2017,Special District,Monterey County Mosquito Abatement District,Board Member,Trustee - County Of Monterey,False,False,,780,780,,720,,,,720,,,,852,852,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2017,Special District,Monterey County Mosquito Abatement District,Board Member,Board Sec. - City Of Marina,False,False,,780,780,,720,,,,720,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2017,Special District,Monterey County Mosquito Abatement District,Board Member,Trustee - County Of Monterey,False,False,,780,780,,660,,,,660,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2017,Special District,Monterey County Mosquito Abatement District,Board Member,Trustee - City Of Seaside,False,False,,780,780,,600,,,,600,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement
2017,Special District,Monterey County Mosquito Abatement District,Board Member,Trustee - City Of Del Rey Oaks,False,False,,780,780,,480,,,,480,,,,,0,,www.montereycountymosquito.com,,01/30/2024,Monterey,Pest Control,False,Mosquito Abatement

