﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Merquin County Water District,Merquin County Water,Lead Water Distributor,False,False,,54000,63000,,54854,7223,,,62077,,,,7500,7500,,merquincountywaterdistrict.com,,02/23/2016,Merced,Drainage and Drainage Maintenance,,County Water
2014,Special District,Merquin County Water District,Merquin County Water,Water Distributor,False,False,,47000,55000,,47000,6365,,,53365,,,,7500,7500,,merquincountywaterdistrict.com,,02/23/2016,Merced,Drainage and Drainage Maintenance,,County Water
2014,Special District,Merquin County Water District,Merquin County Water,Secretary,False,False,,14000,15000,,14954,,,,14954,,,,,0,,merquincountywaterdistrict.com,,02/23/2016,Merced,Drainage and Drainage Maintenance,,County Water
2014,Special District,Merquin County Water District,Merquin County Water,Bookkeeper,False,False,,12000,13100,,12946,,,55,13001,,,,,0,,merquincountywaterdistrict.com,,02/23/2016,Merced,Drainage and Drainage Maintenance,,County Water
2014,Special District,Merquin County Water District,Merquin County Water,Director,True,False,,800,1200,,1200,,,,1200,,,,,0,,merquincountywaterdistrict.com,,02/23/2016,Merced,Drainage and Drainage Maintenance,,County Water
2014,Special District,Merquin County Water District,Merquin County Water,Director,True,False,,800,1200,,1200,,,,1200,,,,,0,,merquincountywaterdistrict.com,,02/23/2016,Merced,Drainage and Drainage Maintenance,,County Water
2014,Special District,Merquin County Water District,Merquin County Water,Director,True,False,,800,1200,,1100,,,,1100,,,,,0,,merquincountywaterdistrict.com,,02/23/2016,Merced,Drainage and Drainage Maintenance,,County Water
2014,Special District,Merquin County Water District,Merquin County Water,Director,True,False,,800,1200,,1050,,,,1050,,,,,0,,merquincountywaterdistrict.com,,02/23/2016,Merced,Drainage and Drainage Maintenance,,County Water
2014,Special District,Merquin County Water District,Merquin County Water,Director,True,False,,800,1200,,800,,,,800,,,,,0,,merquincountywaterdistrict.com,,02/23/2016,Merced,Drainage and Drainage Maintenance,,County Water

