﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Community College District,Mt. San Antonio Community College District,MSAC - President,President/CEO,,,,229500,229500,,229500,0,0,12000,241500,19924,0,40138,1960,62022,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Vice President Instruction,"VP, Instruction",,,,177272,199500,,199500,0,0,29928,229428,18928,0,0,12917,31845,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Vice President Student Services,"VP, Student Services",,,,177272,199500,,199500,0,0,19315,218815,18052,0,0,23897,41949,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - VP Administrative Services,"VP, Administrative Services",,,,177272,199500,,199500,0,0,7200,206700,17053,0,0,30478,47531,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Office of Information Technology,Chief Technology Officer,,,,168018,177284,,177284,0,0,0,177284,19803,0,0,6205,26008,2% AT 55,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Natural Sciences Division,Adj Faculty-CR Instruction,,,"Dean, Natural Sciences",152589,169208,,152716,0,0,23838,176554,14566,0,0,6205,20771,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Library/Learning Resources Division,Overload - CR Instructional,,,OL-CR Instr-Intersessions|Professor-Learning Assistance|Asst Coach - Football 8|Asst Coach - Football 7,152589,169208,,153787,0,0,18724,172511,14232,0,0,10500,24732,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Kinesiology-General,Dept Chair - Physical Ed,,,"OL-CR Non Instr-Intersessions|Adj Faculty-Coaches Intersess|Overload - CR Instructional|OL-CR Instr-Intersessions|Professor-PE-CC, Track|Head Coach - Women's Track|Head Coach - Mens Cross Countr|Project Coordinator|Project Coordinator|Technical Expert I",8876,11095,,132232,0,0,40216,172448,12911,0,0,10500,23411,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Arts Division,Overload-Dept Chair Reassign,,,OL-CR Non Instr-Intersessions|Overload - CR Instructional|Overload - CR Instructional|OL-CR Instr-Intersessions|OL-CR Instr-Intersessions|Dept Chair - Fine Arts|Professor-Fine Arts|Faculty Substitutes-Credit,152589,169208,,155495,0,0,14474,169969,14022,0,0,10500,24522,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Kinesiology-General,Adj Faculty-Coaches Intersess,,,"OL-CR Instr-Intersessions|Professor-PE-CC, Track|Head Coach - Mens Track|Head Coach - Women's Cross C|Project Manager|Technical Expert I|Project Coordinator",152589,169208,,139289,0,0,26090,165379,11167,0,0,10500,21667,N/A,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Vice President Human Resources,"VP, Human Resources",,,,177272,199500,,128926,0,31144,4800,164870,12662,0,0,9082,21744,2% AT 55,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Fire Technology,Overload-Dept Chair Reassign,,,OL-CR Non Instr-Intersessions|OL-CR Non Instr-Intersessions|Overload -CR Non Instructional|Dept Chair - Fire Tech|Professor-Fire Technology|Overload - CR Instructional,152589,169208,,152825,0,0,11447,164272,13552,0,0,10500,24052,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Vice President Instruction,Adj Faculty-CR Instruction,,,"Adj Faculty-CR Instruction|Dean, Instructional Srvs",152589,169208,,150329,0,0,13215,163544,13492,0,0,6205,19697,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,"MSAC - Sociology, Philosophy",Overload-Dept Chair Reassign,,,OL-CR Non Instr-Intersessions|Overload - CR Instructional|OL-CR Instr-Intersessions|Dept Chair - Sociology|Professor-Sociology,142438,157934,,133853,0,0,26067,159920,13193,0,0,10500,23693,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,"MSAC - Physics, Engineering",Overload - CR Instructional,,,"OL-CR Instr-Intersessions|OL-CR Instr-Intersessions|Professor-Physics, Mathematics|Faculty-CR Hrly Non Teaching",152589,169208,,151834,0,0,6360,158194,13051,0,0,10500,23551,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,"MSAC - English, Literature, Journalism",Overload - CR Instructional,,,OL-CR Instr-Intersessions|Professor-English|Faculty-CR Hrly Non Teaching,152589,169208,,157190,0,0,0,157190,12968,0,0,10500,23468,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Humanities/Social Sciences Division,"Dean, Humanities and Soc Sci",,,,139964,149267,,148141,0,0,8814,156955,12949,0,0,6205,19154,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - American Language,OL-CR Instr-Intersessions,,,"Overload - CR Instructional|Overload - CR Instructional|Professor-American Lang, ESL",152589,169208,,150857,0,0,5180,156037,12873,0,0,10500,23373,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Business Administration,Overload-Dept Chair Reassign,,,OL-CR Non Instr-Intersessions|Overload - CR Instructional|OL-CR Instr-Intersessions|Dept Chair - Bus Admin|Professor-Economics,152589,169208,,139876,0,0,15521,155397,12820,0,0,10500,23320,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Arts Division,"Dean, Arts",,,,139964,149267,,149267,0,0,5732,154999,12787,0,0,6205,18992,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Tech and Health Division,"Dean, Technology and Health",,,,139964,149267,,149267,0,0,5732,154999,12787,0,0,6205,18992,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Student Services Division,"Dean, Student Services",,,,139964,149267,,149267,0,0,3732,152999,17090,0,0,6205,23295,2% AT 55,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,"MSAC - Architecture, Eng Design Tech",Overload-Dept Chair Reassign,,,OL-CR Non Instr-Intersessions|OL-CR Non Instr-Intersessions|Overload -CR Non Instructional|Overload - CR Instructional|Dept Chair - Architecture|Professor-Drafting Technology|Faculty-CR Hrly Non Teaching,152589,169208,,142381,0,0,10577,152958,12619,0,0,10500,23119,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Public Services,Overload-Dept Chair Reassign,,,OL-CR Non Instr-Intersessions|OL-CR Non Instr-Intersessions|Overload -CR Non Instructional|Overload -CR Non Instructional|Overload - CR Instructional|Dept Chair - Public Services|Professor-Alcohol/Control Subt,152589,169208,,144493,0,0,7911,152404,12573,0,0,10500,23073,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Registered Veterinary Tech,Overload - CR Instructional,,,Professor-Registered Vet Tech,152589,169208,,150313,0,0,2000,152313,12566,0,0,10500,23066,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Library/Learning Resources Division,"Dean, Library and Learning Res",,,,139964,149267,,148141,0,0,3704,151845,12527,0,0,6205,18732,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Event Services,"Director, Technical Services",,,,130723,139964,,134157,0,0,17642,151799,16959,0,0,6205,23164,2% AT 55,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Admissions and Records,"Dean, Enrollment Management",,,,139964,149267,,149267,0,0,2000,151267,16897,0,0,6205,23102,2% AT 55,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Business Division,"Dean, Business",,,,139964,149267,,149267,0,0,2000,151267,12480,0,0,6205,18685,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,"MSAC - English, Literature, Journalism",Overload - CR Instructional,,,OL-CR Instr-Intersessions|Professor-English,152589,169208,,150857,0,0,0,150857,12446,0,0,10500,22946,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,"MSAC - Sociology, Philosophy",Overload - CR Instructional,,,OL-CR Instr-Intersessions|Professor-Philosophy,152589,169208,,142074,0,0,8360,150434,12411,0,0,9000,21411,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Non Credit/Continuing Educ Div,"Dean, Continuing Education",,,,139964,149267,,148141,0,0,2172,150313,16797,0,0,6205,23002,2% AT 55,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Photography,Overload - CR Instructional,,,"OL-CR Instr-Intersessions|Professor-Photog, Comp Graphic|Faculty-CR Hrly Non Teaching",152589,169208,,137446,0,0,12720,150166,12389,0,0,10500,22889,N/A,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Kinesiology Division,"Dean, Kinesiology and Athletic",,,,139964,149267,,143550,0,0,5753,149303,16684,0,0,6205,22889,2% AT 55,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Facilities Planning and Mgt,"Dir, Facility Planning and Mgt",,,,139964,149267,,149267,0,0,0,149267,16673,0,0,6205,22878,2% AT 55,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Counseling and Guidance,"Dean, Counseling",,,,139964,149267,,149267,0,0,0,149267,12315,0,0,6205,18520,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Accounting and Management,Overload-Dept Chair Reassign,,,OL-CR Non Instr-Intersessions|OL-CR Instr-Intersessions|OL-CR Instr-Intersessions|Overload - CR Instructional|Overload - CR Instructional|Dept Chair - Accounting|Professor-Accounting,152589,169208,,132188,0,0,17003,149191,12308,0,0,10500,22808,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Consumer Science and Design Tech,OL-CR Non Instr-Intersessions,,,Overload -CR Non Instructional|Overload - CR Instructional|Overload - CR Instructional|OL-CR Instr-Intersessions|OL-CR Instr-Intersessions|Professor-Fashion,152589,169208,,148955,0,0,0,148955,12289,0,0,10500,22789,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Kinesiology-General,Adj Faculty-Coaches Intersess,,,"Overload - CR Instructional|OL-CR Instr-Intersessions|OL-CR Instr-Intersessions|Professor-PE-CC, Track|Asst Coach - Mens Track 1|Asst Coach - Mens Cross Countr|Project Coordinator|Project Coordinator|Technical Expert I",152589,169208,,128956,0,0,18328,147284,11267,0,0,10500,21767,2% AT 55,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Mathematics/Computer Sciences,Overload - CR Instructional,,,OL-CR Instr-Intersessions|Professor-Mathematics,152589,169208,,147249,0,0,0,147249,12148,0,0,10500,22648,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Mathematics/Computer Sciences,OL-CR Non Instr-Intersessions,,,Overload-CR Instructional|OL-CR Instr-Intersessions|Professor-Mathematics|Faculty Substitutes-Credit,152589,169208,,142367,0,0,4256,146623,12096,0,0,10500,22596,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Respiratory Technology,Overload-Dept Chair Reassign,,,OL-CR Non Instr-Intersessions|OL-CR Non Instr-Intersessions|Overload -CR Non Instructional|Overload - CR Instructional|OL-CR Instr-Intersessions|Dept Chair - Resp Therapy|Professor-Respiratory Tech,147430,163467,,128621,0,0,17574,146195,12061,0,0,10500,22561,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Office of Information Technology,"Director, Acad Comp and Infras",,,,135264,144652,,142357,0,0,3509,145866,16299,0,0,6205,22504,2% AT 55,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Foreign Languages,OL-CR Non Instr-Intersessions,,,Overload -CR Non Instructional|OL-CR Instr-Intersessions|Professor-Foreign Languages,152589,169208,,140743,0,0,4625,145368,11993,0,0,10500,22493,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Horticultural Sciences,Overload-Dept Chair Reassign,,,OL-CR Non Instr-Intersessions|Overload - CR Instructional|Dept Chair - Agricultural Sci|Professor-Horticulture|Faculty-CR Hrly Non Teaching,152589,169208,,131222,0,0,14049,145271,11985,0,0,10500,22485,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Natural Sciences Division,"Assoc Dean, Natural Sci",,,,130723,139964,,139964,0,0,3588,143552,11843,0,0,6205,18048,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Tech and Health Division,"Assoc Dean, Tech and Health",,,,130723,139964,,139964,0,0,3588,143552,11843,0,0,6205,18048,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Biological Sciences,Overload - CR Instructional,,,OL-CR Instr-Intersessions|Professor-Biology|Faculty Substitutes-Credit|Faculty-CR Hrly Non Teaching,152589,169208,,141517,0,0,2000,143517,11840,0,0,10500,22340,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Research and Instit Effectiveness,"Dir, Research and  Inst Effect",,,,130723,139964,,139964,0,0,3499,143463,16025,0,0,6205,22230,2% AT 55,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Radiologic Technology,OL-CR Non Instr-Intersessions,,,Overload -CR Non Instructional|Overload - CR Instructional|OL-CR Instr-Intersessions|Professor-Radiologic Tech,152589,169208,,143430,0,0,0,143430,11833,0,0,10500,22333,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - American Language,OL-CR Instr-Intersessions,,,"Overload - CR Instructional|Professor-American Lang, ESL|Faculty-CR Hrly Non Teaching",152589,169208,,138169,0,0,5180,143349,11826,0,0,10500,22326,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Computer Information Systems,Overload - CR Instructional,,,OL-CR Instr-Intersessions|Professor-CIS,152589,169208,,140729,0,0,1445,142174,11729,0,0,10500,22229,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Registered Veterinary Tech,OL-CR Instr-Intersessions,,,Professor-Registered Vet Tech|Overload - CR Instructional,147430,163467,,138037,0,0,3816,141853,11703,0,0,10500,22203,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Psychiatric Technology,OL-CR Non Instr-Intersessions,,,Overload -CR Non Instructional|OL-CR Instr-Intersessions|Professor-Psychiatric Tech|Overload - CR Instructional|Faculty Substitutes-Credit,152589,169208,,141817,0,0,0,141817,11700,0,0,10500,22200,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,"MSAC - English, Literature, Journalism",Overload - CR Instructional,,,OL-CR Instr-Intersessions|Professor-English,147430,163467,,138544,0,0,3180,141724,11692,0,0,10500,22192,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Psychiatric Technology,Overload-Dept Chair Reassign,,,OL-CR Non Instr-Intersessions|OL-CR Instr-Intersessions|Dept Chair - Mental Tech|Professor-Psychiatric Tech|Fee Based Instructors,152589,169208,,122572,0,0,19131,141703,11214,0,173,10500,21887,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,"MSAC - English, Literature, Journalism",Overload - CR Instructional,,,OL-CR Instr-Intersessions|Professor-English,152589,169208,,133224,0,0,8360,141584,11681,0,0,10500,22181,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Business Division,"Associate Dean, Business",,,,130723,139964,,139964,0,0,1458,141422,11667,0,0,6205,17872,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Mathematics/Computer Sciences,Overload-Dept Chair Reassign,,,Overload -CR Non Instructional|Overload -CR Non Instructional|Overload - CR Instructional|OL-CR Instr-Intersessions|Dept Chair - Mathematics|Professor-Mathematics,152589,169208,,134132,0,0,7133,141265,11654,0,0,10500,22154,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Computer Information Systems,OL-CR Instr-Intersessions,,,OL-CR Instr-Intersessions|Overload - CR Instructional|Overload - CR Instructional|Overload - CR Instructional|Professor-CIS,152589,169208,,137851,0,0,3180,141031,11635,0,0,10500,22135,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Kinesiology-General,Assoc Dean-PE/Asst Athl Dir,,,,130723,139964,,134157,0,0,6802,140959,11629,0,0,6205,17834,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Computer Information Systems,Overload-Dept Chair Reassign,,,OL-CR Non Instr-Intersessions|Overload - CR Instructional|OL-CR Instr-Intersessions|Dept Chair - Comp Info Sys|Professor-CIS,152589,169208,,132981,0,0,7660,140641,11603,0,0,10500,22103,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Marketing and Public Affairs,"Director, Marketing and Comm",,,,130723,139964,,139964,0,0,0,139964,15634,0,0,6205,21839,2% AT 55,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,"MSAC - English, Literature, Journalism",Overload -CR Non Instructional,,,Overload - CR Instructional|OL-CR Instr-Intersessions|Professor-English|Faculty-CR Hrly Non Teaching,152589,169208,,136728,0,0,3180,139908,11542,0,0,10500,22042,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Medical Services,Dept Chair - Medical Services,,,OL-CR Non Instr-Intersessions|OL-CR Non Instr-Intersessions|Overload -CR Non Instructional|Overload - CR Instructional|Professor-Emergency Med Srvcs|Faculty Substitutes-Credit,8242,12997,,132522,0,0,7371,139893,11541,0,0,10500,22041,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Music,Overload-Dept Chair Reassign,,,OL-CR Non Instr-Intersessions|OL-CR Non Instr-Intersessions|OL-CR Instr-Intersessions|Dept Chair - Music|Professor-Music,152589,169208,,121300,0,0,18445,139745,11529,0,0,10500,22029,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,"MSAC - Architecture, Eng Design Tech",Dept Chair - Architecture,,,Overload - CR Instructional|Overload - CR Instructional|Overload - CR Instructional|OL-CR Non Instr-Intersessions|Professor-Drafting Technology|Faculty-CR Hrly Non Teaching,9510,12680,,122227,0,0,17316,139543,11512,0,0,10500,22012,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Information Technology,"Dir, Enterprise Appl System",,,,135264,144652,,138820,0,0,0,138820,15509,0,0,6205,21714,2% AT 55,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Counseling and Guidance,Overload - CR Instructional,,,OL-CR Instr-Intersessions|Counselor-Counseling and Guid,152589,169208,,138682,0,0,0,138682,11441,0,0,10500,21941,2% AT 60,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,
2012,Community College District,Mt. San Antonio Community College District,MSAC - Business Administration,Overload-Dept Chair Reassign,,,OL-CR Non Instr-Intersessions|Overload -CR Non Instructional|Overload - CR Instructional|OL-CR Instr-Intersessions|Dept Chair - Bus Admin|Professor-Real Estate,152589,169208,,130748,0,0,7865,138613,11490,0,0,10500,21990,2% AT 55,http://www.mtsac.edu/hr/,,08/24/2016,Los Angeles,,,