﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Central Marin Fire Authority,Fire,Battalion Chief,False,False,,144816,176040,,174179,101860,7112,10051,293202,33452,,,13623,47075,3.0% @ 55,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Fire Captain,False,False,,118778,144420,,142502,111443,,7985,261930,27325,,,25397,52722,3.0% @ 55,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Battalion Chief,False,False,,144816,176040,,174179,52225,22434,10051,258889,33452,,,29108,62560,3.0% @ 55,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Fire Captain,False,False,,118778,144420,,142502,97982,,13976,254460,28413,,,29108,57521,3.0% @ 55,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Fire Captain,False,False,,118778,144420,,142152,87329,,14326,243807,28413,,,28709,57122,3.0% @ 55,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Fire Captain,False,False,,118778,144420,,142152,77468,,14326,233946,28413,,,29108,57521,3.0% @ 55,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Battalion Chief,False,False,,144816,176040,,142152,76413,,14326,232891,28413,,,29108,57521,3.0% @ 55,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Fire Captain,False,False,,118778,144420,,142152,78898,,8335,229385,27325,,,29108,56433,3.0% @ 55,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Fire Chief,False,False,,181440,220536,,217085,,8236,2170,227491,12537,,,23730,36267,2.0% @ 62,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Fire Captain,False,False,,118778,144420,,125605,87151,,12702,225458,19565,,,9710,29275,2.7% @ 57,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Battalion Chief,False,False,,144816,176040,,171606,42924,6638,720,221888,30417,,,19420,49837,3.0% @ 55,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Fire Captain,False,False,,118778,144420,,137530,67830,,14141,219501,27538,,,21994,49532,3.0% @ 55,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Fire Engineer,False,False,,104964,127608,,125605,79197,,12742,217544,25120,,,29108,54228,3.0% @ 55,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Fire Engineer,False,False,,104964,127608,,125605,72507,,12742,210854,25120,,,29108,54228,3.0% @ 55,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Fire Captain,False,False,,118778,144420,,139834,55726,,8211,203771,26885,,,29108,55993,3.0% @ 55,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Fire Engineer,False,False,,104964,127608,,125955,69106,,7099,202160,24159,,,21994,46153,3.0% @ 55,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Fire Engineer,False,False,,104964,127608,,117686,68564,,12265,198515,23597,,,29108,52705,3.0% @ 55,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Fire Captain,False,False,,118778,144420,,142152,46303,,8335,196790,27325,,,27222,54547,3.0% @ 55,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Fire Engineer,False,False,,104964,127608,,125605,56597,,12997,195199,25165,,,29108,54273,3.0% @ 55,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Firefighter,False,False,,95940,116628,,113313,71748,,6790,191851,21808,,,29108,50916,3.0% @ 55,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Firefighter,False,False,,95940,116628,,113313,70518,,6440,190271,16970,,,11137,28107,2.7% @ 57,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Fire Engineer,False,False,,104964,127608,,113313,67021,,6906,187240,16970,,,22275,39245,2.7% @ 57,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Firefighter,False,False,,95940,116628,,113313,67024,,6900,187237,16970,,,21994,38964,2.7% @ 57,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Fire Engineer,False,False,,104964,127608,,125605,48138,,13112,186855,25186,,,29108,54294,3.0% @ 55,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Firefighter,False,False,,95940,116628,,113313,64262,,6845,184420,21818,,,11137,32955,3.0% @ 55,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Fire Engineer,False,False,,104964,127608,,125605,51224,,7512,184341,24170,,,24422,48592,3.0% @ 55,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Firefighter,False,False,,95940,116628,,113313,50729,,6440,170482,16970,,,24422,41392,2.7% @ 57,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Firefighter,False,False,,95940,116628,,113313,41842,,6440,161595,16970,,,28480,45450,2.7% @ 57,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Hazard Mitigation,False,False,,143424,174336,,151708,,5623,2170,159501,11751,,,21510,33261,2.0% @ 62,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Fire Engineer,False,False,,104964,127608,,125605,26364,,7449,159418,24159,,,24422,48581,3.0% @ 55,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Firefighter,False,False,,95940,116628,,105283,47558,,6016,158857,15766,,,9069,24835,2.7% @ 57,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Fire Engineer,False,False,,104964,127608,,113313,32948,,5752,152013,21499,,,16734,38233,3.0% @ 55,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Firefighter,False,False,,95940,116628,,97766,41729,,5603,145098,14641,,,9069,23710,2.7% @ 57,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Firefighter,False,False,,95940,116628,,95946,34885,,5510,136341,14367,,,9069,23436,2.7% @ 57,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Firefighter,False,False,,95940,116628,,105310,19311,,6016,130637,15770,,,17858,33628,2.7% @ 57,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Firefighter,False,False,,95940,116628,,72242,43610,,3031,118883,10548,,,6879,17427,2.7% @ 57,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Fire Inspector,False,False,,104976,127608,,103529,,2117,370,106016,14305,,,9069,23374,2.7% @ 57,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Firefighter,False,False,,95940,116628,,72242,29426,,3031,104699,10548,,,663,11211,2.7% @ 57,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Firefighter,False,False,,95940,116628,,72242,23681,,3300,99223,13634,,,1766,15400,3.0% @ 55,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Administrative Assistant,False,False,,79404,96516,,92232,1070,,,93302,6922,,,24488,31410,2.5% @ 55,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Firefighter,False,False,,95940,116628,,79676,2692,,5450,87818,15490,,,18468,33958,3.0% @ 55,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Fire,Firefighter,False,False,,95940,116628,,11560,8047,4360,662,24629,1733,,,752,2485,2.7% @ 57,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Governing Board,Board Member,False,False,,0,0,,0,,,0,0,0,,,0,0,N/A,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Governing Board,Board Member,False,False,,0,0,,0,,,0,0,0,,,0,0,N/A,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Governing Board,Board Member,False,False,,0,0,,0,,,0,0,0,,,0,0,N/A,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Governing Board,Board Member,False,False,,0,0,,0,,,0,0,0,,,0,0,N/A,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)
2022,Special District,Central Marin Fire Authority,Governing Board,Board Member,False,False,,0,0,,0,,,0,0,0,,,0,0,N/A,https://centralmarinfire.org/,,08/29/2023,Marin,Fire Protection,False,Joint Powers Authority (JPA)

