﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,County,Madera,Sheriff,Sheriff Coroner,,,,134441,134441,157018,,,,,157018,,,21377,0,21377,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,District Attorney,District Attorney,,,,155052,155052,156252,,,,,156252,,,0,5684,5684,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,County Council,County Counsel,,,,125750,152850,152850,,,,,152850,,,0,6092,6092,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Resource Management Agency Administration,Resource management Agency Director,,,,123267,149831,149831,,,,,149831,,,0,3705,3705,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,County Council,Assistant County Council,,,,113662,138156,138156,,,,,138156,,8,0,8521,8529,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Sheriff,Undersheriff,,,,108622,132031,132931,,,,,132931,,,0,3606,3606,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Probation,County Probhation Officer,,,,109360,132928,129654,,,,,129654,,,0,6195,6195,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Behavioral Health,Director of Behavioral Health Services,,,,103522,125832,125832,,,,,125832,,,0,3468,3468,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Roads,Road Commissioner,,,,103007,125206,125206,,,,,125206,,,0,2411,2411,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Information and Technology,Director of Information Technology,,,,102495,124583,124583,,,,,124583,,,0,6195,6195,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Child Support Services,Director of Child Support Services,,,,99970,121514,121514,,,,,121514,,,0,6625,6625,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Resource Management Agency Administration,Deputy Resource Management Agency Director,,,,103007,125206,118770,,,,,118770,,,0,2876,2876,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Admin,Assistant Admin Officer,,,,95456,116027,116827,,,,,116827,,8,800,183,991,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Ag Commission,Ag Commissioner/Sealer,,,,95582,116180,116181,,,,,116181,,,0,1579,1579,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Assessor,Assessor,,,,114682,114682,115882,,,,,115882,,0,0,556,556,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Community Action Agency,Community Action Director,,,,92764,112755,112755,,,,,112755,,,0,556,556,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Corrections,Corrections Director,,,,91386,111081,111441,,,,,111441,,,0,4038,4038,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Tax Collector Treasurer,Tax Collector Treasurer,,,,109771,109771,110971,,,,,110971,,,0,3220,3220,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Auditor,Auditor Controller,,,,75133,91325,110655,,,,,110655,,,0,556,556,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Social Services,Deputy Director Welfare,,,,88712,107830,107830,,,,,107830,,8,0,556,564,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,District Attorney,Assistant District Attorney,,,,87833,106762,106762,,,,,106762,,8,0,5714,5722,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,County Clerk,County Clerk Recorder,,,,99218,99218,106633,,,,,106633,,,6215,0,6215,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Library,County Librarian,,,,87812,106736,102408,,,,,102408,,,0,556,556,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Social Services,Direcotr of Social Services,,,,104560,127093,102237,,,,,102237,,8,0,556,564,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Sheriff,Sheriff's Sergeant,,,,66058,82301,101840,,,,,101840,,,0,5727,5727,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Public Health,Public Health Nursing Director,,,,82729,100557,101757,,,,,101757,,8,1200,0,1208,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Sheriff,Sheriff Lieutenant,,,,80932,98374,99464,,,,,99464,,,1200,0,1200,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Behavioral Health,Mental Health Crisis Worker,,,,49495,61666,97817,,,,,97817,,8,0,509,517,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Environmental Health,Environmental Health Director,,,,79873,97086,97086,,,,,97086,,,0,3610,3610,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,District Attorney,Senior Deputy District Attorney,,,,79495,96626,96626,,,,,96626,,8,0,6625,6633,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,District Attorney,Senior Deputy District Attorney,,,,79495,96626,96626,,,,,96626,,8,0,3705,3713,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,District Attorney,Senior Deputy District Attorney,,,,79495,96626,96626,,,,,96626,,8,0,509,517,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Sheriff,Sheriff Lieutenant,,,,76995,93588,95688,,,,,95688,,,1200,0,1200,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Child Support Services,Deputy Director of Child Support Services,,,,80691,98081,94918,,,,,94918,,8,0,509,517,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Sheriff,Sheriff's Sergeant,,,,67726,84379,94887,,,,,94887,,,0,556,556,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Assessor,Chief Appraiser,,,,77923,94715,94715,,,,,94715,,8,0,3051,3059,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Behavioral Health,Assistant Behavioral Health Services Director,,,,77535,94244,94244,,,,,94244,,8,0,5312,5320,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Engineering,Permit Coordinator,,,,71588,87016,94236,,,,,94236,,8,0,556,564,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Roads,Senior Civil Engineer,,,,75625,91923,91923,,,,,91923,,8,0,6092,6100,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Child Support Services,Senior Deputy District Attorney,,,,79495,96626,91820,,,,,91820,,8,0,510,518,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,County Council,Deputy County Counsel Ill,,,,75509,91781,91781,,,,,91781,,8,0,5684,5692,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,County Council,Deputy County Counsel Ill,,,,75509,91781,91781,,,,,91781,,8,0,556,564,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Public Health,Nurse Practitioner,,,,76385,95168,91162,,,,,91162,,8,0,3769,3777,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,District Attorney,Senior Deputy District Attorney,,,,79495,96626,90929,,,,,90929,,8,0,5684,5692,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Roads,Deputy Road Commissioner,,,,79493,96624,90197,,,,,90197,,8,0,6625,6633,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Sheriff,Sheriff's Sergeant,,,,64110,79875,89685,,,,,89685,,,0,6625,6625,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Sheriff,Sheriff's Sergeant,,,,66058,82301,89524,,,,,89524,,,0,6195,6195,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Sheriff,Sheriff's Sergeant,,,,69436,86510,89352,,,,,89352,,,0,6092,6092,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Tax Collector Treasurer,Assistant Tax Collector/Treasurer,,,,73763,89659,88964,,,,,88964,,8,0,556,564,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Sheriff,Sheriff Lieutenant,,,,76995,93588,88953,,,,,88953,,,0,556,556,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Roads,Senior Civil Engineer,,,,75625,91923,88228,,,,,88228,,8,0,5684,5692,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Sheriff,Sheriff's Sergeant,,,,69436,86510,88167,,,,,88167,,,0,4038,4038,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Sheriff,Sheriff's Sergeant,,,,69091,86080,88021,,,,,88021,,,0,6092,6092,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Ag Commission,Assistant Ag Commissioner,,,,68105,82782,87016,,,,,87016,,8,0,556,564,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Social Services,Information Systems Supervisor,,,,73030,88769,86655,,,,,86655,,8,0,5727,5735,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Information and Technology,Information Systems Supervisor,,,,71232,86583,86583,,,,,86583,,8,0,988,996,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Sheriff,Sheriff's Sergeant,,,,67726,84379,86176,,,,,86176,,,0,663,663,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Board of Supervisor,District 3 Supervisor Board of Supervisor,,,,57535,71516,85981,,,,,85981,,,14465,0,14465,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Resource Management Agency Administration,Assistant Engineer,,,,55511,69161,85246,,,,,85246,,8,1200,0,1208,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,District Attorney,District Attorney Senior Criminal Investigator,,,,69436,86510,84523,,,,,84523,,,0,509,509,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Environmental Health,Supervising Environmental Health Specialist,,,,64469,78363,83682,,,,,83682,,8,0,6092,6100,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Sheriff,Deputy Sheriff Intermediate PT,,,,58314,72653,83635,,,,,83635,,,0,6092,6092,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Behavioral Health,Behavior Health Services Division Manager,,,,68788,83612,83612,,,,,83612,,8,0,2917,2925,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Behavioral Health,Behavior Health Services Division Manager,,,,68788,83612,83612,,,,,83612,,8,0,556,564,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Juvenile Hall,Deputy Chief Probation Officer,,,,67117,83212,83321,,,,,83321,,,1200,0,1200,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Social Services,Program Manager l,,,,67094,81553,82835,,,,,82835,,8,0,556,564,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Sheriff,Sheriff's Sergeant,,,,64431,80274,82750,,,,,82750,,,0,509,509,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Probation,Deputy Chief Probation Officer,,,,67117,83212,81851,,,,,81851,,,0,6092,6092,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Corrections,Correctional Lieutenant,,,,68446,83196,81425,,,,,81425,,8,0,6092,6100,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Social Services,Program Manager l,,,,62257,75674,80744,,,,,80744,,8,1200,0,1208,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Behavioral Health,Supervising Mental health Clinician,,,,62257,75674,79828,,,,,79828,,8,0,556,564,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Sheriff,Sheriff's Sergeant,,,,62844,78297,79163,,,,,79163,,,0,509,509,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Roads,Development Sercies Engineer,,,,65116,79148,79148,,,,,79148,,8,0,6092,6100,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Sheriff,Sheriff's Sergeant,,,,62844,78297,78890,,,,,78890,,,0,6092,6092,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,District Attorney,Senior Deputy District Attorney,,,,79495,96626,78537,,,,,78537,,8,0,509,517,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Behavioral Health,Supervising Mental health Clinician,,,,62257,75674,78422,,,,,78422,,8,0,556,564,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Information and Technology,Information Systems Supervisor,,,,67766,82370,78137,,,,,78137,,8,0,3375,3383,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,District Attorney,Supervising Welfare Investigator,,,,63158,78688,78049,,,,,78049,,,0,3705,3705,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Engineering,Solid Waste Manager,,,,64149,77973,77973,,,,,77973,,8,0,5338,5346,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Behavioral Health,Staff Services Manager I,,,,65441,79544,77932,,,,,77932,,8,0,556,564,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Sheriff,Deputy Sheriff Intermediate PT,,,,54111,67416,77881,,,,,77881,,,0,1325,1325,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Sheriff,Deputy Sheriff Intermediate PT,,,,56878,70864,77850,,,,,77850,,,0,5684,5684,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Board of Supervisor,District 1 Supervisor Board of Supervisor,,,,57535,71516,77730,,,,,77730,,,6215,0,6215,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Probation,Deputy Chief Probation Officer,,,,63851,79164,77612,,,,,77612,,,0,6625,6625,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Board of Supervisor,District 4 Supervisor Board of Supervisor,,,,57535,71516,77516,,,,,77516,,,0,3705,3705,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Planning,Senior Planner,,,,65768,79942,77404,,,,,77404,,8,0,509,517,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,County Clerk,Chief Assistant County Clerk Recorder,,,,63196,76815,76815,,,,,76815,,8,0,3705,3713,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Sheriff,Sheriff Business Manager,,,,63196,76815,76815,,,,,76815,,8,0,3705,3713,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Corrections,Assistant Corrections Officer,,,,66760,81147,76777,,,,,76777,,8,0,5727,5735,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,County Council,Deputy County Counsel Il,,,,68340,83068,76287,,,,,76287,,8,0,556,564,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Behavioral Health,Supervising Mental health Clinician,,,,62257,75674,76004,,,,,76004,,8,0,7408,7416,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Human Resources,Assistant Count Admin Officer,,,,116532,141645,75921,,,,,75921,,,0,0,0,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Behavioral Health,Supervising Mental health Clinician,,,,62257,75674,75674,,,,,75674,,8,0,6092,6100,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Behavioral Health,Supervising Mental health Clinician,,,,62257,75674,75674,,,,,75674,,8,0,5642,5650,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Behavioral Health,quality Management Coordinator,,,,62257,75674,75674,,,,,75674,,8,0,556,564,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Behavioral Health,Staff Services Manager I,,,,62257,75674,75674,,,,,75674,,8,0,556,564,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Public Health,Program Manager,,,,62257,75674,75674,,,,,75674,,8,0,556,564,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Behavioral Health,Licensed Mental Health Clinician,,,,58642,73062,75412,,,,,75412,,8,0,556,564,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Engineering,Commerical Plan Checker,,,,61029,76036,75381,,,,,75381,,8,1200,0,1208,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Public Health,Public Health nurse ll,,,,61949,77182,75300,,,,,75300,,8,0,556,564,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Human Resources,Assistant Director Human Resources,,,,35096,43725,75115,,,,,75115,,8,1200,0,1208,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Information and Technology,Database Administrator,,,,61641,76798,75114,,,,,75114,,8,0,3468,3476,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Auditor,Supervising Accountant Auditor,,,,61639,74923,74923,,,,,74923,,8,0,3468,3476,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Information and Technology,Network Engineer Il,,,,55789,69507,74823,,,,,74823,,8,0,6195,6203,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Social Services,Social Worker Supervisor Il,,,,55510,67473,74478,,,,,74478,,8,0,6625,6633,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Auditor,Revenue Services Manager,,,,64792,78755,74409,,,,,74409,,8,0,3705,3713,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Engineering,Special District Manager,,,,67429,81960,74341,,,,,74341,,8,0,556,564,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Sheriff,Deputy Sheriff Basic Post,,,,46359,57758,74209,,,,,74209,,,0,6092,6092,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Roads,Assistant Engineer,,,,55511,69161,73974,,,,,73974,,8,0,5727,5735,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,District Attorney,District Attorney Criminal Investigator,,,,56878,70864,73693,,,,,73693,,,1100,334,1434,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Social Services,Social Worker Supervisor Il,,,,58349,70923,73522,,,,,73522,,8,1200,0,1208,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Admin,Risk Management Analyst,,,,65015,79026,73471,,,,,73471,,8,0,5727,5735,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Social Services,Social Worker Supervisor Il,,,,55510,67473,73433,,,,,73433,,8,0,6195,6203,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Social Services,Social Worker Supervisor I,,,,55510,67473,73380,,,,,73380,,8,0,2968,2976,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Behavioral Health,Supervising Mental health Clinician,,,,62257,75674,73370,,,,,73370,,8,0,1407,1415,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,
2009,County,Madera,Engineering,Assistant County Engineer,,,,75625,91923,72733,,,,,72733,,8,0,3493,3501,2.7 @ 55,https://www.maderacounty.com/government/human-resources,150749,06/17/2016,Madera,,,