﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Fairs & Expos,Dixon May Fair - DAA 36,Administration,Chief Executive Officer,False,False,,91104,111528,,109644,,,,109644,33023,,,20144,53167,2% @ 55,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Maintenance,Sr. Maintenance Worker,False,False,,49704,57360,,56388,1332,,,57720,16983,,,19541,36524,2% @ 55,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Maintenance,Maintenance Worker,False,False,,45324,52188,,51306,1212,,,52518,15453,,,7583,23036,2% @ 62,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Administration,Business Assistant I,False,False,,39384,49308,,48474,,,,48474,14600,,,7583,22183,2% @ 55,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Exhibits,Exposition Assistant II,False,False,,,,,21927,,,,21927,6066,,,,6066,2% @ 55,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Maintenance,Seasonal Maintenance,False,False,,,,,11454,,,,11454,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Maintenance,Seasonal Maintenance,False,False,,,,,10740,,,,10740,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Administration,Seasonal Clerk,False,False,,,,,9542,,,,9542,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Maintenance,Seasonal Maintenance,False,False,,,,,8255,,,,8255,2418,,,,2418,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Maintenance,Seasonal Maintenance,False,False,,,,,7818,,,,7818,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Maintenance,Seasonal Maintenance,False,False,,,,,6806,,,,6806,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Maintenance,Seasonal Maintenance,False,False,,,,,6568,,,,6568,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Exhibits,Fairtime Clerk,False,False,,,,,4224,,,,4224,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Administration,Seasonal Clerk,False,False,,,,,2820,,,,2820,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Maintenance,Seasonal Maintenance,False,False,,,,,2678,,,,2678,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Maintenance,Seasonal Maintenance,False,False,,,,,2336,,,,2336,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Attendance,Fairtime Clerk,False,False,,,,,2232,,,,2232,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Exhibits,Fairtime Clerk,False,False,,,,,2127,,,,2127,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Administration,Seasonal Clerk,False,False,,,,,1477,,,,1477,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Attendance,Fairtime Clerk,False,False,,,,,1245,,,,1245,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Jla,Fairtime Clerk,False,False,,,,,1019,,,,1019,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Attendance,Fairtime Clerk,False,False,,,,,900,,,,900,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Attendance,Fairtime Clerk,False,False,,,,,819,,,,819,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Attendance,Fairtime Clerk,False,False,,,,,819,,,,819,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Attendance,Fairtime Clerk,False,False,,,,,516,,,,516,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Attendance,Fairtime Clerk,False,False,,,,,489,,,,489,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Exhibits,Fairtime Clerk,False,False,,,,,441,,,,441,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Jla,Fairtime Clerk,False,False,,,,,432,,,,432,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Attendance,Fairtime Clerk,False,False,,,,,426,,,,426,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Attendance,Fairtime Clerk,False,False,,,,,420,,,,420,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Attendance,Fairtime Clerk,False,False,,,,,414,,,,414,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Attendance,Fairtime Clerk,False,False,,,,,411,,,,411,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Attendance,Fairtime Clerk,False,False,,,,,408,,,,408,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Exhibits,Fairtime Clerk,False,False,,,,,405,,,,405,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Exhibits,Fairtime Clerk,False,False,,,,,396,,,,396,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Attendance,Fairtime Clerk,False,False,,,,,393,,,,393,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Attendance,Fairtime Clerk,False,False,,,,,387,,,,387,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Attendance,Fairtime Clerk,False,False,,,,,375,,,,375,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Attendance,Fairtime Clerk,False,False,,,,,369,,,,369,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Attendance,Fairtime Clerk,False,False,,,,,351,,,,351,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Attendance,Fairtime Clerk,False,False,,,,,312,,,,312,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Attendance,Fairtime Clerk,False,False,,,,,300,,,,300,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Exhibits,Fairtime Clerk,False,False,,,,,276,,,,276,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Attendance,Fairtime Clerk,False,False,,,,,267,,,,267,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Attendance,Fairtime Clerk,False,False,,,,,252,,,,252,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Attendance,Fairtime Clerk,False,False,,,,,237,,,,237,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Attendance,Fairtime Clerk,False,False,,,,,237,,,,237,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Attendance,Fairtime Clerk,False,False,,,,,219,,,,219,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Exhibits,Fairtime Clerk,False,False,,,,,195,,,,195,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Exhibits,Fairtime Clerk,False,False,,,,,180,,,,180,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Attendance,Fairtime Clerk,False,False,,,,,147,,,,147,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Jla,Fairtime Clerk,False,False,,,,,108,,,,108,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Attendance,Fairtime Clerk,False,False,,,,,105,,,,105,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Attendance,Fairtime Clerk,False,False,,,,,99,,,,99,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Attendance,Fairtime Clerk,False,False,,,,,81,,,,81,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Exhibits,Fairtime Clerk,False,False,,,,,63,,,,63,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Attendance,Fairtime Clerk,False,False,,,,,36,,,,36,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,
2019,Fairs & Expos,Dixon May Fair - DAA 36,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.calhr.ca.gov,,11/03/2020,Solano,,False,

