﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Pixley Irrigation District,Maintenance,Field Superintendent,,,,48069,61339,,55930,6694,2585,500,65709,3726,0,0,12721,16447,2%@60,www.ltrid.org,,03/16/2016,Tulare,Water Enterprise,,Irrigation
2011,Special District,Pixley Irrigation District,Maintenance,Operations Personnel B,,,,45802,58386,,48709,3984,1410,1550,55653,3356,0,0,13206,16562,2%@60,www.ltrid.org,,03/16/2016,Tulare,Water Enterprise,,Irrigation
2011,Special District,Pixley Irrigation District,Maintenance,Equipment Mechanic,,,,45802,61339,,54851,192,0,500,55543,3726,0,0,13316,17042,2%@60,www.ltrid.org,,03/16/2016,Tulare,Water Enterprise,,Irrigation
2011,Special District,Pixley Irrigation District,Maintenance,Operations Personnel D,,,,35859,45802,,43682,3337,1485,1180,49684,2672,0,0,6944,9616,2%@60,www.ltrid.org,,03/16/2016,Tulare,Water Enterprise,,Irrigation
2011,Special District,Pixley Irrigation District,Board Member,Director,,,,0,0,,0,0,0,800,800,0,0,0,9828,9828,,www.ltrid.org,,03/16/2016,Tulare,Water Enterprise,,Irrigation
2011,Special District,Pixley Irrigation District,Board Member,Director,,,,0,0,,0,0,0,600,600,0,0,0,0,0,,www.ltrid.org,,03/16/2016,Tulare,Water Enterprise,,Irrigation
2011,Special District,Pixley Irrigation District,Board Member,Director,,,,0,0,,0,0,0,550,550,0,0,0,0,0,,www.ltrid.org,,03/16/2016,Tulare,Water Enterprise,,Irrigation
2011,Special District,Pixley Irrigation District,Board Member,Director,,,,0,0,,0,0,0,450,450,0,0,0,9828,9828,,www.ltrid.org,,03/16/2016,Tulare,Water Enterprise,,Irrigation
2011,Special District,Pixley Irrigation District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.ltrid.org,,03/16/2016,Tulare,Water Enterprise,,Irrigation

