﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Five Cities Fire Authority,Fire Department - Five Cities,Fire Engineer,False,False,,67907,82526,,87154,139199,7077,16470,249900,21204,3830,,16461,41495,3% @ 55,www.fivecitiesfireauthority.org,,08/30/2022,San Luis Obispo,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Five Cities Fire Authority,Fire Department - Five Cities,Fire Captain,False,False,,80720,98134,,99975,106399,3216,16314,225904,24296,4398,,1293,29987,3% @ 55,www.fivecitiesfireauthority.org,,08/30/2022,San Luis Obispo,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Five Cities Fire Authority,Fire Department - Five Cities,Fire Engineer,False,False,,67907,82526,,83442,111880,6403,15620,217345,12060,,,16461,28521,2.7% @ 57,www.fivecitiesfireauthority.org,,08/30/2022,San Luis Obispo,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Five Cities Fire Authority,Fire Department - Five Cities,Fire Battalion Chief,False,False,,121659,147900,,205732,,4814,607,211153,33042,6005,600,23958,63605,3% @ 55,www.fivecitiesfireauthority.org,,08/30/2022,San Luis Obispo,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Five Cities Fire Authority,Fire Department - Five Cities,Fire Captain,False,False,,80720,98134,,100262,66634,9913,15720,192529,26073,4724,,18123,48920,3% @ 55,www.fivecitiesfireauthority.org,,08/30/2022,San Luis Obispo,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Five Cities Fire Authority,Fire Department - Five Cities,Fire Engineer,False,False,,67907,82526,,84482,92806,1500,6590,185378,20471,3695,,23361,47527,3% @ 55,www.fivecitiesfireauthority.org,,08/30/2022,San Luis Obispo,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Five Cities Fire Authority,Fire Department - Five Cities,Fire Captain,False,False,,80720,98134,,100650,62796,3258,14728,181432,24352,4408,,16461,45221,3% @ 55,www.fivecitiesfireauthority.org,,08/30/2022,San Luis Obispo,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Five Cities Fire Authority,Fire Department - Five Cities,Fire Captain,False,False,,80720,98134,,97935,47767,8315,18932,172949,24950,4518,,1147,30615,3% @ 55,www.fivecitiesfireauthority.org,,08/30/2022,San Luis Obispo,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Five Cities Fire Authority,Fire Department - Five Cities,Fire Battalion Chief,False,False,,121659,147900,,165738,,4814,607,171159,33042,6005,600,23958,63605,3% @ 55,www.fivecitiesfireauthority.org,,08/30/2022,San Luis Obispo,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Five Cities Fire Authority,Fire Department - Five Cities,Fire Chief / Executive Officer,False,False,,141126,171606,,168168,,2733,,170901,36757,6687,1200,24564,69208,3% @ 55,www.fivecitiesfireauthority.org,,08/30/2022,San Luis Obispo,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Five Cities Fire Authority,Fire Department - Five Cities,Fire Captain,False,False,,80720,98134,,99216,56730,6925,7828,170699,24309,4400,,23361,52070,3% @ 55,www.fivecitiesfireauthority.org,,08/30/2022,San Luis Obispo,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Five Cities Fire Authority,Fire Department - Five Cities,Fire Captain,False,False,,80720,98134,,100262,47704,4699,14728,167393,24349,4408,,16461,45218,3% @ 55,www.fivecitiesfireauthority.org,,08/30/2022,San Luis Obispo,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Five Cities Fire Authority,Fire Department - Five Cities,Fire Captain,False,False,,80720,98134,,100262,40752,9018,7828,157860,24309,4400,,23361,52070,3% @ 55,www.fivecitiesfireauthority.org,,08/30/2022,San Luis Obispo,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Five Cities Fire Authority,Fire Department - Five Cities,Fire Fighter,False,False,,58531,71169,,67442,70279,2135,13747,153603,9514,,,1091,10605,2.7% @ 57,www.fivecitiesfireauthority.org,,08/30/2022,San Luis Obispo,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Five Cities Fire Authority,Fire Department - Five Cities,Fire Engineer,False,False,,67907,82526,,69437,65840,2135,12292,149704,9694,,,16461,26155,2.7% @ 57,www.fivecitiesfireauthority.org,,08/30/2022,San Luis Obispo,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Five Cities Fire Authority,Fire Department - Five Cities,Fire Captain,False,False,,80720,98134,,86613,54484,1500,6758,149355,21008,3793,,3156,27957,3% @ 55,www.fivecitiesfireauthority.org,,08/30/2022,San Luis Obispo,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Five Cities Fire Authority,Fire Department - Five Cities,Fire Engineer,False,False,,67907,82526,,62404,66246,2135,7688,138473,9119,,,6925,16044,2.7% @ 57,www.fivecitiesfireauthority.org,,08/30/2022,San Luis Obispo,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Five Cities Fire Authority,Fire Department - Five Cities,Fire Captain,False,False,,80720,98134,,100262,27191,1500,7828,136781,24309,4400,,18123,46832,3% @ 55,www.fivecitiesfireauthority.org,,08/30/2022,San Luis Obispo,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Five Cities Fire Authority,Fire Department - Five Cities,Fire Engineer,False,False,,67907,82526,,75536,42011,2135,16799,136481,11505,,,1091,12596,2.7% @ 57,www.fivecitiesfireauthority.org,,08/30/2022,San Luis Obispo,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Five Cities Fire Authority,Fire Department - Five Cities,Fire Fighter,False,False,,58531,71169,,64765,43374,1500,13474,123113,15624,2804,,1091,19519,3% @ 55,www.fivecitiesfireauthority.org,,08/30/2022,San Luis Obispo,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Five Cities Fire Authority,Fire Department - Five Cities,Fire Fighter,False,False,,58531,71169,,70898,27857,2135,2397,103287,7250,,,2473,9723,2.7% @ 57,www.fivecitiesfireauthority.org,,08/30/2022,San Luis Obispo,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Five Cities Fire Authority,Fire Department - Five Cities,Fire Fighter,False,False,,58531,71169,,53660,40640,2135,5262,101697,9514,,,18504,28018,2.7% @ 57,www.fivecitiesfireauthority.org,,08/30/2022,San Luis Obispo,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Five Cities Fire Authority,Fire Department - Five Cities,Fire Fighter,False,False,,58531,71169,,45592,22363,2135,13549,83639,8882,,,1293,10175,N/A,www.fivecitiesfireauthority.org,,08/30/2022,San Luis Obispo,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Five Cities Fire Authority,Fire Department - Five Cities,Fcfa Administrative Ops Mgr./Clerk,False,False,,61652,74939,,76562,,1679,607,78848,9403,,600,23958,33961,2.5% @ 55,www.fivecitiesfireauthority.org,,08/30/2022,San Luis Obispo,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Five Cities Fire Authority,Fire Department - Five Cities,Fire Engineer,False,False,,67907,82526,,46567,12649,2135,14744,76095,11309,,,1293,12602,2.7% @ 57,www.fivecitiesfireauthority.org,,08/30/2022,San Luis Obispo,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Five Cities Fire Authority,Fire Department - Five Cities,Engineer I,False,False,,42224,48048,,38596,118,,,38714,8347,1469,,,9816,3% @ 55,www.fivecitiesfireauthority.org,,08/30/2022,San Luis Obispo,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Five Cities Fire Authority,Fire Department - Five Cities,Captain,False,False,,42224,48048,,10020,,,,10020,,,,,0,,www.fivecitiesfireauthority.org,,08/30/2022,San Luis Obispo,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Five Cities Fire Authority,Fire Department - Five Cities,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fivecitiesfireauthority.org,,08/30/2022,San Luis Obispo,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Five Cities Fire Authority,Fire Department - Five Cities,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fivecitiesfireauthority.org,,08/30/2022,San Luis Obispo,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Five Cities Fire Authority,Fire Department - Five Cities,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fivecitiesfireauthority.org,,08/30/2022,San Luis Obispo,Fire Protection,False,Joint Powers Authority (JPA)

