﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Canyon Lake,City Manager,City Manager,,,,135000,150000,135000,,,,,135000,,9450,0,12027,21477,2% @ 55,canyonlakeca.gov/hrfinance,10606,07/01/2014,Riverside,,,
2010,City,Canyon Lake,City Clerk,Deputy City Clerk,,,,50931,55000,51230,,,,,51230,,3586,6178,9635,19399,2% @ 55,canyonlakeca.gov/hrfinance,10606,07/01/2014,Riverside,,,
2010,City,Canyon Lake,Finance,Accounting Specialist,,,,44000,48000,45691,,,,,45691,,3198,2602,9635,15435,2% @ 55,canyonlakeca.gov/hrfinance,10606,07/01/2014,Riverside,,,
2010,City,Canyon Lake,Public Works,Special Enforcement Manager,,,,64958,64958,17500,,,,,17500,,0,0,0,0,,canyonlakeca.gov/hrfinance,10606,07/01/2014,Riverside,,,
2010,City,Canyon Lake,Public Works,Special Enforcement,,,,64958,64958,14663,,,,,14663,,0,0,0,0,,canyonlakeca.gov/hrfinance,10606,07/01/2014,Riverside,,,
2010,City,Canyon Lake,Public Works,Special Enforcement,,,,64958,64958,12227,,,,,12227,,0,0,0,0,,canyonlakeca.gov/hrfinance,10606,07/01/2014,Riverside,,,
2010,City,Canyon Lake,Public Works,Special Enforcement Supervisor,,,,52000,52000,11083,,,,,11083,,0,0,0,0,,canyonlakeca.gov/hrfinance,10606,07/01/2014,Riverside,,,
2010,City,Canyon Lake,Finance,Part Time Office Assisstant,,,,28080,28080,9541,,,,,9541,,0,0,0,0,,canyonlakeca.gov/hrfinance,10606,07/01/2014,Riverside,,,
2010,City,Canyon Lake,City Clerk,Part Time Office Assistant,,,,19760,19760,9174,,,,,9174,,0,0,0,0,,canyonlakeca.gov/hrfinance,10606,07/01/2014,Riverside,,,
2010,City,Canyon Lake,Public Works,Code Enforcement Officer,,,,49920,49920,8240,,,,,8240,,0,0,0,0,,canyonlakeca.gov/hrfinance,10606,07/01/2014,Riverside,,,
2010,City,Canyon Lake,Public Works,Special Enforcement,,,,41600,41600,3900,,,,,3900,,0,0,0,0,,canyonlakeca.gov/hrfinance,10606,07/01/2014,Riverside,,,
2010,City,Canyon Lake,City Council,Council Member,,,,3600,3600,3600,,,,,3600,,0,0,0,0,,canyonlakeca.gov/hrfinance,10606,07/01/2014,Riverside,,,
2010,City,Canyon Lake,City Council,Council Member,,,,3600,3600,3600,,,,,3600,,0,0,0,0,,canyonlakeca.gov/hrfinance,10606,07/01/2014,Riverside,,,
2010,City,Canyon Lake,City Council,Council Member,,,,3600,3600,3600,,,,,3600,,0,0,0,0,,canyonlakeca.gov/hrfinance,10606,07/01/2014,Riverside,,,
2010,City,Canyon Lake,City Council,Council Member,,,,3600,3600,3600,,,,,3600,,0,0,0,0,,canyonlakeca.gov/hrfinance,10606,07/01/2014,Riverside,,,
2010,City,Canyon Lake,Public Works,Special Enforcement,,,,64958,64958,3404,,,,,3404,,0,0,0,0,,canyonlakeca.gov/hrfinance,10606,07/01/2014,Riverside,,,
2010,City,Canyon Lake,City Council,Council Member,,,,3600,3600,3300,,,,,3300,,0,0,0,0,,canyonlakeca.gov/hrfinance,10606,07/01/2014,Riverside,,,
2010,City,Canyon Lake,Public Works,Special Enforcement,,,,41600,41600,2510,,,,,2510,,0,0,0,0,,canyonlakeca.gov/hrfinance,10606,07/01/2014,Riverside,,,
2010,City,Canyon Lake,City Clerk,Office Specialist,,,,31824,31824,2288,,,,,2288,,0,0,803,803,2% @ 55,canyonlakeca.gov/hrfinance,10606,07/01/2014,Riverside,,,
2010,City,Canyon Lake,Planning,Intern,,,,24960,24960,2217,,,,,2217,,0,0,0,0,,canyonlakeca.gov/hrfinance,10606,07/01/2014,Riverside,,,
2010,City,Canyon Lake,Public Works,Special Enforcement,,,,64958,64958,2217,,,,,2217,,0,0,0,0,,canyonlakeca.gov/hrfinance,10606,07/01/2014,Riverside,,,
2010,City,Canyon Lake,Public Works,Special Enforcement,,,,41600,41600,1980,,,,,1980,,0,0,0,0,,canyonlakeca.gov/hrfinance,10606,07/01/2014,Riverside,,,
2010,City,Canyon Lake,Public Works,Special Enforcement,,,,41600,41600,1310,,,,,1310,,0,0,0,0,,canyonlakeca.gov/hrfinance,10606,07/01/2014,Riverside,,,
2010,City,Canyon Lake,City Clerk,Acting City Clerk,,,,52000,52000,1200,,,,,1200,,0,0,0,0,,canyonlakeca.gov/hrfinance,10606,07/01/2014,Riverside,,,
2010,City,Canyon Lake,Public Works,Special Enforcement,,,,41600,41600,937,,,,,937,,0,0,0,0,,canyonlakeca.gov/hrfinance,10606,07/01/2014,Riverside,,,
2010,City,Canyon Lake,Finance,Part Time Office Assisstant,,,,28080,28080,700,,,,,700,,0,0,0,0,,canyonlakeca.gov/hrfinance,10606,07/01/2014,Riverside,,,
2010,City,Canyon Lake,City Council,Council Member,,,,3600,3600,300,,,,,300,,0,0,0,0,,canyonlakeca.gov/hrfinance,10606,07/01/2014,Riverside,,,
2010,City,Canyon Lake,Finance,Part Time Office Assistant,,,,28080,28080,290,,,,,290,,0,0,0,0,,canyonlakeca.gov/hrfinance,10606,07/01/2014,Riverside,,,
2010,City,Canyon Lake,Public Works,Special Enforcement,,,,41600,41600,80,,,,,80,,0,0,0,0,,canyonlakeca.gov/hrfinance,10606,07/01/2014,Riverside,,,

