﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Plumas Charter,Administration,Credentialed Director,False,False,,,,,95604,,,7200,102804,11201,,,,11201,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Administration,Credentialed Director,False,False,,,,,81174,,,7200,88374,9157,,,,9157,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Administration,Classified Director,False,False,,,,,73621,,,7200,80821,5796,,,,5796,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Credentialed Teacher,False,False,,,,,73173,,,6000,79173,8357,,,,8357,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Business Office,Credentialed Coordinator,False,False,,,,,70052,,,6600,76652,8215,,,,8215,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Credentialed Teacher,False,False,,,,,64193,,,6000,70193,7351,,,,7351,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Business Office,Classified Other,False,False,,,,,61259,,,6600,67859,5156,,,,5156,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Credentialed Teacher,False,False,,,,,60800,,,6000,66800,6964,,,,6964,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Administration,Credentialed Coordinator,False,False,,,,,60499,,,6000,66499,7039,,,,7039,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Administration,Credentialed Coordinator,False,False,,,,,58085,,,6000,64085,6742,,,,6742,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Business Office,Classified Other,False,False,,,,,57222,,,6000,63222,6587,,,,6587,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Business Office,Classified Other,False,False,,,,,55517,,,7200,62717,4364,,,,4364,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Credentialed Teacher,False,False,,,,,53630,,,6000,59630,3820,,,,3820,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Credentialed Teacher,False,False,,,,,50748,,,6000,56748,,,,,0,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Credentialed Teacher,False,False,,,,,49934,,,6000,55934,5936,,,,5936,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Administration,Credentialed Coordinator,False,False,,,,,51952,,,3000,54952,5953,,,,5953,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Business Office,Classified Other,False,False,,,,,46991,,,7200,54191,3548,,,,3548,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Credentialed Teacher,False,False,,,,,47823,,,6000,53823,3520,,,,3520,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Credentialed Teacher,False,False,,,,,47008,,,6000,53008,5342,,,,5342,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Credentialed Teacher,False,False,,,,,46957,,,6000,52957,3498,,,,3498,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Credentialed Teacher,False,False,,,,,45496,,,6000,51496,5504,,,,5504,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Credentialed Teacher,False,False,,,,,45202,,,6000,51202,5137,,,,5137,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Credentialed Teacher,False,False,,,,,44800,,,6000,50800,5092,,,,5092,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Credentialed Teacher,False,False,,,,,44348,,,6000,50348,5189,,,,5189,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Credentialed Teacher,False,False,,,,,43645,,,6000,49645,5226,,,,5226,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Credentialed Teacher,False,False,,,,,42089,,,6000,48089,5004,,,,5004,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Business Office,Classified Other,False,False,,,,,40583,,,6600,47183,3048,,,,3048,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Credentialed Teacher,False,False,,,,,43095,,,3000,46095,4745,,,,4745,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Credentialed Teacher,False,False,,,,,39004,,,6000,45004,4515,,,,4515,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Business Office,Classified Other,False,False,,,,,37318,,,6000,43318,2956,,,,2956,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Classified Other,False,False,,,,,32759,,,3000,35759,2676,,,,2676,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Credentialed Teacher,False,False,,,,,28579,,,3000,31579,3264,,,,3264,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Credentialed Teacher,False,False,,,,,25387,,,3000,28387,3368,,,,3368,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Classified Aide,False,False,,,,,24871,,,3000,27871,1968,,,,1968,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Credentialed Teacher,False,False,,,,,24667,,,3000,27667,2769,,,,2769,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Credentialed Teacher,False,False,,,,,24577,,,3000,27577,2759,,,,2759,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Classified Aide,False,False,,,,,24421,,,3000,27421,1925,,,,1925,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Credentialed Other,False,False,,,,,25700,,,,25700,,,,,0,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Credentialed Teacher,False,False,,,,,22936,,,2400,25336,2620,,,,2620,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Credentialed Teacher,False,False,,,,,22258,,,3000,25258,2598,,,,2598,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Credentialed Teacher,False,False,,,,,22742,,,2400,25142,2563,,,,2563,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Classified Aide,False,False,,,,,20924,,,3000,23924,1571,,,,1571,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Classified Aide,False,False,,,,,20835,,,3000,23835,1635,,,,1635,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Classified Aide,False,False,,,,,18769,,,3000,21769,1330,,,,1330,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Classified Other,False,False,,,,,19189,,,2400,21589,1929,,,,1929,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Classified Aide,False,False,,,,,16656,,,3000,19656,606,,,,606,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Classified Aide,False,False,,,,,15785,,,3000,18785,1317,,,,1317,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Business Office,Classified Other,False,False,,,,,16350,,,1325,17675,1106,,,,1106,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Classified Aide,False,False,,,,,13313,,,1660,14973,1089,,,,1089,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Classified Other,False,False,,,,,14322,,,,14322,888,,,,888,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Classified Aide,False,False,,,,,12526,,,1660,14186,892,,,,892,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Classified Aide,False,False,,,,,11161,,,3000,14161,973,,,,973,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Classified Other,False,False,,,,,11538,,,1325,12863,866,,,,866,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Credentialed Other,False,False,,,,,12112,,,,12112,1127,,,,1127,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Classified Aide,False,False,,,,,9852,,,1325,11177,856,,,,856,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Classified Aide,False,False,,,,,9700,,,1325,11025,799,,,,799,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Business Office,Classified Other,False,False,,,,,10785,,,,10785,,,,,0,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Classified Aide,False,False,,,,,9429,,,1325,10754,789,,,,789,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Business Office,Classified Other,False,False,,,,,10677,,,,10677,,,,,0,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Classified Aide,False,False,,,,,9887,,,,9887,707,,,,707,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Classified Aide,False,False,,,,,7781,,,1325,9106,676,,,,676,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Classified Other,False,False,,,,,5735,,,1325,7060,498,,,,498,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Business Office,Classified Other,False,False,,,,,6062,,,,6062,,,,,0,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Business Office,Classified Other,False,False,,,,,4585,,,,4585,,,,,0,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Classified Other,False,False,,,,,4381,,,,4381,,,,,0,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Classified Aide,False,False,,,,,4161,,,,4161,,,,,0,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Credentialed Substitute,False,False,,,,,3547,,,,3547,,,,,0,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Classified Aide,False,False,,,,,2950,,,,2950,,,,,0,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Classified Aide,False,False,,,,,2621,,,,2621,,,,,0,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Classified Other,False,False,,,,,1817,,,,1817,46,,,,46,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Classified Other,False,False,,,,,525,,,,525,,,,,0,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Classified Other,False,False,,,,,383,,,,383,,,,,0,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Instruction,Classified Other,False,False,,,,,125,,,,125,,,,,0,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,
2022,K-12 Education,Plumas Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.plumascharterschool.org,,11/28/2023,Plumas,,False,

