﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,East Contra Costa Irrigation District,Administrative,General Manager,,,,104146,104146,119157,,,,,119157,,8331,,7007,15338,2.7%@55,,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,East Contra Costa Irrigation District,Operation,Operations Manager,,,,78166,78166,87362,,,,,87362,,6252,,6317,12569,2.7%@55,,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,East Contra Costa Irrigation District,Operation,Maintenance Supervisor,,,,76690,76690,84438,,,,,84438,,6135,,971,7106,2.7%@55,,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,East Contra Costa Irrigation District,Operation,Operator,,,,44304,62296,84247,,,,,84247,,4984,,18739,23723,2.7%@55,,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,East Contra Costa Irrigation District,Operation,Maintenance,,,,48838,64064,76298,,,,,76298,,5125,,1498,6623,2.7%@55,,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,East Contra Costa Irrigation District,Operation,Operator,,,,44304,62296,72298,,,,,72298,,4888,,7007,11895,2.7%@55,,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,East Contra Costa Irrigation District,Operation,Operator,,,,44304,62296,70398,,,,,70398,,3742,,13182,16924,2.7%@55,,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,East Contra Costa Irrigation District,Operation,Maintenance,,,,48838,64064,69324,,,,,69324,,4884,,1498,6382,2.7%@55,,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,East Contra Costa Irrigation District,Operation,Operator,,,,44304,62296,66840,,,,,66840,,4437,,13182,17619,2.7%@55,,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,East Contra Costa Irrigation District,Operation,Operator,,,,44304,62296,65386,,,,,65386,,3967,,12803,16770,2.7%@55,,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,East Contra Costa Irrigation District,Operation,Maintenance,,,,48838,64064,62607,,,,,62607,,4816,,7007,11823,2.7%@55,,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,East Contra Costa Irrigation District,Operation,Maintenance,,,,48838,64064,60325,,,,,60325,,4816,,18739,23555,2.7%@55,,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,East Contra Costa Irrigation District,Operation,Operator,,,,44304,62296,55685,,,,,55685,,3456,,6743,10199,2.7%@55,,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,East Contra Costa Irrigation District,Administrative,District Secretary,,,,46134,46134,52605,,,,,52605,,3691,,1498,5189,2.7%@55,,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,East Contra Costa Irrigation District,Operation,Maintenance,,,,48838,64064,50723,,,,,50723,,3907,,18739,22646,2.7%@55,,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,East Contra Costa Irrigation District,Operation,Operator,,,,44304,62296,36280,,,,,36280,,2694,,6743,9437,2.7%@55,,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,East Contra Costa Irrigation District,Administrative,Administrative Assistant,,,,42203,42203,24698,,,,,24698,,,,,0,,,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,East Contra Costa Irrigation District,Operation,Operator,,,,44304,62296,14347,,,,,14347,,1148,,1377,2525,2.7%@55,,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,East Contra Costa Irrigation District,Administrative,P/T-On Call,,,,83200,83200,9790,,,,,9790,,,,,0,,,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,East Contra Costa Irrigation District,Administrative,Vice-President,,,,,,1140,,,,,1140,,,,12018,12018,,,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,East Contra Costa Irrigation District,Administrative,President,,,,,,1100,,,,,1100,,,,12018,12018,,,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,East Contra Costa Irrigation District,Administrative,Director,,,,,,770,,,,,770,,,,12018,12018,,,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,East Contra Costa Irrigation District,Administrative,Director,,,,,,650,,,,,650,,,,12018,12018,,,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation
2010,Special District,East Contra Costa Irrigation District,Administrative,Director,,,,,,585,,,,,585,,,,6622,6622,,,0,07/01/2014,Contra Costa,Water Enterprise,,Irrigation

