﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Vacaville Fire Protection District,Operations,Captain,False,False,,82950,82950,,85205,,,1595,86800,12063,5964,,9813,27840,2% @ 57,http://www.vfpd.net,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Vacaville Fire Protection District,Admin,Maintenance Officer,False,False,,82950,82950,,85205,,,,85205,7181,5964,,25227,38372,2% @ 57,http://www.vfpd.net,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Vacaville Fire Protection District,Operations,Captain,False,False,,67642,67642,,69475,,,1301,70776,9836,4863,,25210,39909,2% @ 57,http://www.vfpd.net,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Vacaville Fire Protection District,Operations,Engineer,False,False,,49962,49962,,34368,,,954,35322,3735,,,7371,11106,2% @ 57,http://www.vfpd.net,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Vacaville Fire Protection District,Operations,Engineer,False,False,,49005,49005,,14136,,,452,14588,1444,,,6180,7624,2% @ 57,http://www.vfpd.net,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Vacaville Fire Protection District,Admin,Administrative Assistant,False,False,,31200,31200,,14031,,,,14031,,,,,0,,http://www.vfpd.net,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Vacaville Fire Protection District,Operations,Firefighter,False,False,,31200,31200,,11872,,,,11872,,,,,0,,http://www.vfpd.net,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Vacaville Fire Protection District,Operations,Firefighter,False,False,,31200,31200,,4800,,,,4800,,,,,0,,http://www.vfpd.net,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Vacaville Fire Protection District,Operations,Fire Chief,False,False,,114005,114005,,,,,4385,4385,16579,8197,,10383,35159,2% @ 57,http://www.vfpd.net,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Vacaville Fire Protection District,Admin,Administrative Assistant,False,False,,82950,82950,,1595,,,1595,3190,7181,5964,,10383,23528,2% @ 57,http://www.vfpd.net,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Vacaville Fire Protection District,Operations,Firefighter,False,False,,29120,29120,,420,,,,420,,,,,0,,http://www.vfpd.net,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Vacaville Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.vfpd.net,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Vacaville Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.vfpd.net,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Vacaville Fire Protection District,Board,Chairman,False,False,,,,,,,,,0,,,,,0,,http://www.vfpd.net,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Vacaville Fire Protection District,Board,Scrtry,False,False,,,,,,,,,0,,,,,0,,http://www.vfpd.net,,08/31/2021,Solano,Fire Protection,False,Fire Protection
2020,Special District,Vacaville Fire Protection District,Board,Vice Chairman,False,False,,,,,,,,,0,,,,,0,,http://www.vfpd.net,,08/31/2021,Solano,Fire Protection,False,Fire Protection

