﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Laguna Beach County Water District,General Manager,General Manager,,,,150204,215916,,205665,,,1860,207525,16976,12303,,7332,36611,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Operations,Manager Of Operations,,,,113580,163260,,162507,,6279,3423,172209,13421,9750,,18330,41501,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Administration,Assistant General Manager,,,,130608,187752,,149488,,,1151,150639,12339,8950,,7332,28621,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Finance,Manager Of Finance,,,,96048,138072,,131579,,5419,,136998,10860,7886,,15995,34741,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Operations,Field Maintenance Superior,,,,77316,111144,,105452,,3071,5851,114374,9117,6615,,18891,34623,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Operations,Facilities Maintenance Supervisor,,,,77316,111144,,100359,,4524,5576,110459,8682,6299,,13420,28401,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Operations,Underground Facilities Locator,,,,56460,81156,,75815,17516,,11390,104721,6243,4531,,18891,29665,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Administration,Cust Service Supervisor,,,,77316,111144,,93294,,10057,575,103926,7701,5575,,10781,24057,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Administration,Human Res Manager,,,,71916,103392,,101597,,,,101597,8386,6078,,15595,30059,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Operations,Maint Worker III,,,,62244,89472,,87895,4147,,5079,97121,7558,5479,,18891,31928,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Administration,Cust Service Tech/Water Use Efficiency,,,,59280,85212,,84375,8231,,4219,96825,7312,5307,,13420,26039,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Operations,Contraction Inspector,,,,62244,89472,,77842,13949,,4517,96308,6649,4831,,9857,21337,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Operations,Reservoir Foreman,,,,66912,96180,,88719,,,5716,94435,7699,5563,,7532,20794,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Operations,Maint Worker III,,,,62244,89472,,70124,9705,,14539,94368,6047,4392,,10397,20836,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Operations,Water Quality Specialist,,,,66912,96180,,88657,,,4418,93075,7683,5572,,7332,20587,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Operations,Water Resources And Transmission Foreman,,,,66912,96180,,85063,2605,,4553,92221,7373,5338,,18891,31602,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Operations,Maint Worker III,,,,62244,89472,,85959,5308,,600,91867,7051,5103,,18891,31045,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Finance,Accountant,,,,66912,96180,,78555,10088,,,88643,6501,4714,,18330,29545,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Operations,Maint Worker III,,,,62244,89472,,75458,,,11040,86498,6229,4511,,13804,24544,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Operations,Maint Worker III,,,,62244,89472,,68844,7310,,3922,80076,5831,4226,,18330,28387,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Operations,Maint Worker II,,,,51204,73608,,64114,,,14906,79020,5510,4000,,13430,22940,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Operations,Maint Worker II,,,,51204,73608,,66588,9745,,250,76583,5467,3970,,18891,28328,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Operations,Maint Worker II,,,,51204,73608,,65882,4336,,3959,74177,5649,4103,,18330,28082,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Operations,Maint Worker II/Saf Coor,,,,56460,81156,,65085,,,3598,68683,5641,4078,,13804,23523,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Operations,Maint Worker II,,,,51204,73608,,58188,5037,,3545,66770,5026,3646,,15057,23729,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Operations,Maint Worker II,,,,51204,73608,,54301,4138,,3123,61562,4711,3411,,7332,15454,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Operations,Office Assistant,,,,42132,60552,,59674,143,,,59817,4926,3572,,7332,15830,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Administration,Meter Reader,,,,42132,60552,,57103,,,500,57603,4713,3417,,7332,15462,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Administration,Cust Service Rep II,,,,48768,70092,,57096,117,,100,57313,4713,3413,,18891,27017,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Finance,Sr Accounting Tech,,,,51204,73608,,54362,2616,,,56978,4487,3254,,14313,22054,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Operations,Maint Worker II,,,,51204,73608,,55290,625,,750,56665,4564,3305,,15595,23464,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Administration,Comm Relations Coordinator/Water Use Efficiency,,,,44232,63576,,53699,2223,,100,56022,4433,3213,,7182,14828,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,General Manager,Executive Asst,,,,59280,85212,,55227,,,,55227,4551,3470,,18330,26351,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Operations,Maint Worker I,,,,42132,60552,,46831,4617,,2318,53766,4018,2917,,13804,20739,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Administration,Cust Service Rep I,,,,42132,60552,,51875,,,600,52475,4282,3106,,18891,26279,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Operations,Maint Worker I,,,,42132,60552,,48781,687,,2783,52251,4212,3060,,18330,25602,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Operations,Maint Worker I,,,,42132,60552,,48564,,,800,49364,4008,2907,,18891,25806,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Operations,Maint Worker I,,,,42132,60552,,48427,154,,,48581,3983,2886,,7746,14615,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Administration,Cust Service Tech,,,,42132,60552,,44511,2299,,,46810,3674,2660,,9951,16285,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Operations,Maint Worker I,,,,42132,60552,,45483,11,,550,46044,3754,2721,,7332,13807,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Administration,Cust Service Rep I,,,,42132,60552,,11732,,,,11732,0,,,,0,N/A,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Board Of Directors,Commissioner,,,,2760,2760,,2760,,,,2760,228,166,,15595,15989,2% @ 55,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Board Of Directors,Commissioner,,,,2760,2760,,2760,,,,2760,0,,,,0,N/A,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Board Of Directors,Commissioner,,,,2760,2760,,2760,,,,2760,0,,,,0,N/A,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Board Of Directors,Commissioner,,,,2760,2760,,2760,,,,2760,0,,,,0,N/A,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Board Of Directors,Commissioner,,,,2760,2760,,2760,,,,2760,0,,,,0,N/A,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Board Of Directors,Director,,,,,,,,,,,0,0,,,15595,15595,N/A,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Board Of Directors,Director,,,,,,,,,,,0,0,,,15595,15595,N/A,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Board Of Directors,Director,,,,,,,,,,,0,0,,,7332,7332,N/A,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Board Of Directors,Director,,,,,,,,,,,0,0,,,7332,7332,N/A,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water
2012,Special District,Laguna Beach County Water District,Board Of Directors,Director,,,,,,,,,,,0,0,,,7332,7332,N/A,www.lbcwd.org,,05/09/2016,Orange,Water Enterprise,,County Water

