﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Yuima Municipal Water District,Management,General Manager,False,False,,150000,185000,,163570,,60000,4200,227770,18363,10646,,16887,45896,3% @ 60,http://www.yuimamwd.com/web/,,09/29/2020,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2019,Special District,Yuima Municipal Water District,Management,Assistant General Manager,False,False,,123000,150000,,124538,,10000,5220,139758,17341,9963,11250,1669,40223,3% @ 60,http://www.yuimamwd.com/web/,,09/29/2020,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2019,Special District,Yuima Municipal Water District,Operations,Senior Systems Technician,False,False,,70450,92040,,99840,6059,5519,3797,115215,13398,7698,2600,19958,43654,3% @ 60,http://www.yuimamwd.com/web/,,09/29/2020,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2019,Special District,Yuima Municipal Water District,Operations,Lead Systems Technician,False,False,,96637,98571,,101909,3147,5513,4133,114702,14190,8153,1300,19958,43601,3% @ 60,http://www.yuimamwd.com/web/,,09/29/2020,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2019,Special District,Yuima Municipal Water District,Operations,Water Tech II,False,False,,65686,84656,,88798,4159,6687,5770,105414,12683,7281,,19958,39922,3% @ 60,http://www.yuimamwd.com/web/,,09/29/2020,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2019,Special District,Yuima Municipal Water District,Operations,Water Tech II,False,False,,65686,84656,,88625,1822,5055,3688,99190,12342,7090,,10167,29599,3% @ 60,http://www.yuimamwd.com/web/,,09/29/2020,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2019,Special District,Yuima Municipal Water District,Administration,Utility Billing Specialist,False,False,,52000,65687,,63956,13934,5555,540,83985,8837,5072,,10167,24076,3% @ 60,http://www.yuimamwd.com/web/,,09/29/2020,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2019,Special District,Yuima Municipal Water District,Administration,Accountant,False,False,,65686,84656,,73802,1266,5513,540,81121,5105,4806,2900,20508,33319,2% @ 62,http://www.yuimamwd.com/web/,,09/29/2020,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2019,Special District,Yuima Municipal Water District,Operations,Utility Worker I,False,False,,39520,49920,,42940,707,5036,760,49443,2969,2792,,25326,31087,2% @ 62,http://www.yuimamwd.com/web/,,09/29/2020,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2019,Special District,Yuima Municipal Water District,Administration,Administrative Assistant,False,False,,45760,59280,,40661,183,5519,540,46903,2812,2645,,,5457,2% @ 62,http://www.yuimamwd.com/web/,,09/29/2020,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2019,Special District,Yuima Municipal Water District,Administration,Customer Service/Accounting Clerk,False,False,,45760,59280,,25009,663,,270,25942,1633,1491,,5084,8208,2% @ 62,http://www.yuimamwd.com/web/,,09/29/2020,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2019,Special District,Yuima Municipal Water District,Operations,Electrical Tech/Utility Worker I,False,False,,54642,69597,,15748,,,200,15948,1028,993,,4144,6165,2% @ 62,http://www.yuimamwd.com/web/,,09/29/2020,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2019,Special District,Yuima Municipal Water District,Administration,Customer Service Clerk,False,False,,35360,45760,,8383,,536,45,8964,586,566,,1173,2325,2% @ 62,http://www.yuimamwd.com/web/,,09/29/2020,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2019,Special District,Yuima Municipal Water District,Governing Board,Director,True,False,,,,,1800,,,,1800,,,,,0,,http://www.yuimamwd.com/web/,,09/29/2020,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2019,Special District,Yuima Municipal Water District,Governing Board,Vice President,True,False,,,,,1800,,,,1800,,,,,0,,http://www.yuimamwd.com/web/,,09/29/2020,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2019,Special District,Yuima Municipal Water District,Governing Board,Secretary/Treasurer,True,False,,,,,1600,,,,1600,,,,,0,,http://www.yuimamwd.com/web/,,09/29/2020,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2019,Special District,Yuima Municipal Water District,Governing Board,Director,True,False,,,,,800,,,,800,,,,,0,,http://www.yuimamwd.com/web/,,09/29/2020,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2019,Special District,Yuima Municipal Water District,Governing Board,President,True,False,,,,,700,,,,700,,,,,0,,http://www.yuimamwd.com/web/,,09/29/2020,San Diego,Fire Protection|Water Enterprise,False,Municipal Water
2019,Special District,Yuima Municipal Water District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,http://www.yuimamwd.com/web/,,09/29/2020,San Diego,Fire Protection|Water Enterprise,False,Municipal Water

