﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Livermore-Amador Valley Transit Authority,Executive Director,Executive Director,,,,121440,156864,171592,,,,,171592,,12001,7500,13874,33375,2%@55,,,07/01/2014,Alameda,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Livermore-Amador Valley Transit Authority,Administrative Services,Director of Admin Services,,,,67140,105000,93136,,,,,93136,,6520,,18617,25137,2%@55,,,07/01/2014,Alameda,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Livermore-Amador Valley Transit Authority,Marketing,Director of Marketing,,,,67140,105000,91090,,,,,91090,,6376,,15134,21510,2%@55,,,07/01/2014,Alameda,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Livermore-Amador Valley Transit Authority,Planning,Planning Director,,,,67140,105000,85904,,,,,85904,,6013,,11454,17467,2%@55,,,07/01/2014,Alameda,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Livermore-Amador Valley Transit Authority,Planning,Transit Planner,,,,52560,72948,73859,,,,,73859,,5170,,6951,12121,2%@55,,,07/01/2014,Alameda,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Livermore-Amador Valley Transit Authority,Planning,"AVL, Scheduling, ITS Application Analyst",,,,52560,72948,68846,,,,,68846,,4819,,17808,22627,2%@55,,,07/01/2014,Alameda,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Livermore-Amador Valley Transit Authority,Administrative Services,Finance Analyst,,,,52560,72948,66416,,,,,66416,,4649,,18617,23266,2%@55,,,07/01/2014,Alameda,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Livermore-Amador Valley Transit Authority,Planning,Paratransit Planning Coordinator,,,,52560,72948,54274,,,,,54274,,3799,,13874,17673,2%@55,,,07/01/2014,Alameda,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Livermore-Amador Valley Transit Authority,Administrative Services,Accounting Assistant,,,,42504,60720,49366,,,,,49366,,3456,,6640,10096,2%@55,,,07/01/2014,Alameda,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Livermore-Amador Valley Transit Authority,Marketing,Community Outreach Coordinator,,,,42504,60720,44282,,,,,44282,,3100,,11454,14554,2%@55,,,07/01/2014,Alameda,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Livermore-Amador Valley Transit Authority,Administrative Services,Administrative Assistant,,,,42504,60720,43887,,,,,43887,,3072,,13251,16323,2%@55,,,07/01/2014,Alameda,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Livermore-Amador Valley Transit Authority,Planning,Travel Trainer,,,,42504,60720,34128,,,,,34128,,2389,,5074,7463,2%@55,,,07/01/2014,Alameda,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Livermore-Amador Valley Transit Authority,Administrative Services,Customer Service Rep,,,,26770,44616,32858,,,,,32858,,2300,,20255,22555,2%@55,,,07/01/2014,Alameda,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Livermore-Amador Valley Transit Authority,Administrative Services,Customer Service Rep,,,,26770,44616,31073,,,,,31073,,2175,,18641,20816,2%@55,,,07/01/2014,Alameda,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Livermore-Amador Valley Transit Authority,Administrative Services,Customer Service Rep,,,,26770,44616,28759,,,,,28759,,2013,,12235,14248,2%@55,,,07/01/2014,Alameda,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Livermore-Amador Valley Transit Authority,Administrative Services,Customer Service Rep,,,,26770,44616,17577,,,,,17577,,1230,,2239,3469,2%@55,,,07/01/2014,Alameda,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Livermore-Amador Valley Transit Authority,Administrative Services,Grants Analyst,,,,52560,72948,17266,,,,,17266,,1209,,2359,3568,2%@55,,,07/01/2014,Alameda,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Livermore-Amador Valley Transit Authority,Administrative Services,Intern,,,,12480,15600,8057,,,,,8057,,,,,0,,,,07/01/2014,Alameda,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Livermore-Amador Valley Transit Authority,Planning,Intern,,,,12480,15600,1870,,,,,1870,,,,,0,,,,07/01/2014,Alameda,Transit Enterprise,,Joint Powers Authority (JPA)

