﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Consolidated Irrigation District,Administration,General Manager,,,,120000,120000,123609,,,,,123609,,,,1423,1423,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,Administration,Assistant General Manager,,,,62424,62424,62424,,,,,62424,,,,975,975,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,operation/maint,Superintendent,,,,60337,60684,60337,,,,,60337,,,,975,975,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,operation/maint,Foreman,,,,49524,49808,49524,,,,,49524,,,7150,498,7648,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,Accounting,Office Manager,,,,47062,47332,47062,,,,,47062,,,,1369,1369,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,Accounting,Urban Coordinator,,,,61812,61812,43866,,,,,43866,,,3108,1423,4531,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,operation/maint,Heavy Equip. Operator,,,,30139,38917,43150,,,,,43150,,,,1369,1369,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,operation/maint,Heavy Equip. Operator,,,,30451,39312,40682,,,,,40682,,,,1369,1369,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,operation/maint,General Construction,,,,30451,39312,39660,,,,,39660,,,4550,975,5525,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,operation/maint,General Maint.,,,,29224,37731,39401,,,,,39401,,,,498,498,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,Accounting,Collector,,,,39427,39427,39202,,,,,39202,,,,975,975,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,operation/maint,Heavy Equip. Operator,,,,30451,39312,37535,,,,,37535,,,,1194,1194,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,operation/maint,General Construction,,,,27394,35381,36302,,,,,36302,,,,975,975,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,operation/maint,General Construction,,,,30451,39312,35497,,,,,35497,,,,1369,1369,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,operation/maint,General Maint.,,,,29224,37731,34991,,,,,34991,,,,975,975,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,operation/maint,Maint./Fabrication Mech,,,,30451,39312,34883,,,,,34883,,,,975,975,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,operation/maint,Heavy Equip. Operator,,,,27394,35381,30713,,,,,30713,,,,1389,1389,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,operation/maint,Light Equip. Operator,,,,25293,32677,30215,,,,,30215,,,,1369,1369,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,operation/maint,Heavy Equip. Operator,,,,26333,34009,30123,,,,,30123,,,,1369,1369,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,shop,Automotive Mechanic,,,,25293,32677,29519,,,,,29519,,,,1369,1369,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,operation/maint,Heavy Equip. Operator,,,,30451,39312,29382,,,,,29382,,,,498,498,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,operation/maint,General Maint.,,,,25293,32677,27847,,,,,27847,,,,975,975,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,operation/maint,Heavy Equip. Operator,,,,30451,39312,27504,,,,,27504,,,,975,975,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,operation/maint,Light Equip. Operator,,,,29224,37731,25859,,,,,25859,,,625,1369,1994,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,Accounting,Collector,,,,36998,36998,20634,,,,,20634,,,,1194,1194,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,operation/maint,General Maint.,,,,20800,20800,7600,,,,,7600,,,,0,0,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,operation/maint,General Maint.,,,,20800,20800,7560,,,,,7560,,,,0,0,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,Accounting,Bookkeeper,,,,20000,20000,1205,,,,,1205,,,,0,0,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,Board Of Director,Director,,,,,,,,,,,0,,,,1423,1423,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,Board Of Director,Director,,,,,,,,,,,0,,,,1423,1423,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,Board Of Director,Director,,,,,,,,,,,0,,,,1423,1423,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,Board Of Director,Director,,,,,,,,,,,0,,,,1369,1369,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,Board Of Director,Director,,,,,,,,,,,0,,,,1194,1194,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,Accounting,Bookkeeper,,,,0,0,0,,,,,0,,,,0,0,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,operation/maint,Ditchtender,,,,0,0,0,,,,,0,,,,0,0,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,operation/maint,Ditchtender,,,,0,0,0,,,,,0,,,,0,0,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,operation/maint,Ditchtender,,,,0,0,0,,,,,0,,,,0,0,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,operation/maint,Ditchtender,,,,0,0,0,,,,,0,,,,0,0,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,operation/maint,Ditchtender,,,,0,0,0,,,,,0,,,,0,0,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,operation/maint,Ditchtender,,,,0,0,0,,,,,0,,,,0,0,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,operation/maint,Ditchtender,,,,0,0,0,,,,,0,,,,0,0,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,operation/maint,Ditchtender,,,,0,0,0,,,,,0,,,,0,0,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation
2009,Special District,Consolidated Irrigation District,operation/maint,Ditchtender,,,,0,0,0,,,,,0,,,,0,0,,,,07/01/2014,Fresno,Water Enterprise,,Irrigation

