﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Tulelake Irrigation District,Administration,Manager,False,False,,96138,97638,,96138,,,1500,97638,,,28917,12059,40976,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Administration,Assistant Manager,False,False,,66435,67935,,66435,,,1500,67935,,,15871,11059,26930,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Maintenance,Maintenance Supervisor,False,False,,65541,67041,,65541,,,1500,67041,,,25978,25479,51457,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Maintenance,Equipment Operations V,False,False,,63139,64721,,63139,23,,1560,64722,,,6472,12760,19232,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Administration,Finance & Office Administrator,False,False,,57990,59490,,57990,,,1500,59490,,,9793,11059,20852,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Operations,Operations Superintendent,False,False,,56160,57720,,56160,,,1560,57720,,,5772,25479,31251,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Maintenance,Shop Foreman II,False,False,,53985,55682,,53985,137,,1560,55682,,,5568,23833,29401,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Operations,Pump Foreman III,False,False,,50774,54991,,50774,2657,,1560,54991,,,5499,24995,30494,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Maintenance,Equipment Operations III,False,False,,52592,54766,,52592,614,,1560,54766,,,5476,25479,30955,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Operations,Ditchrider III,False,False,,46933,53102,,46933,4609,,1560,53102,,,5310,24335,29645,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Operations,Pump Foreman II,False,False,,46472,50920,,46472,2888,,1560,50920,,,5092,25479,30571,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Operations,Ditchrider III,False,False,,46347,50040,,46347,2133,,1560,50040,,,5004,24833,29837,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Operations,Ditchrider II,False,False,,43551,46488,,43551,1377,,1560,46488,,,4649,25479,30128,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Operations,Ditchrider II,False,False,,36265,42850,,36265,5025,,1560,42850,,,4285,24751,29036,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Operations,Ditchrider I,False,False,,36291,42702,,36291,4851,,1560,42702,,,4270,21883,26153,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Maintenance,Equipment Operations I,False,False,,40678,42360,,40678,122,,1560,42360,,,4236,23529,27765,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Maintenance,Equipment Operations I,False,False,,40647,42360,,40647,153,,1560,42360,,,4236,22529,26765,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Operations,Weed Control I,False,False,,40382,42162,,40382,220,,1560,42162,,,4216,21883,26099,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Operations,Assistant Operations Specialist,False,False,,39422,41175,,39422,583,,1170,41175,,,4117,12059,16176,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Maintenance,Maintenance,False,False,,36163,37750,,36163,27,,1560,37750,,,3775,11542,15317,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Operations,Ditchrider I,False,False,,31599,37184,,31599,4284,,1300,37183,,,3718,12034,15752,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Maintenance,Maintenance,False,False,,35520,37080,,35520,,,1560,37080,,,3708,12034,15742,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Operations,Weed Control I,False,False,,35172,36732,,35172,,,1560,36732,,,3673,23833,27506,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Maintenance,Mechanic,False,False,,33468,34560,,33468,182,,910,34560,,,3456,23833,27289,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Operations,Ditchrider I,False,False,,25921,31198,,25921,3977,,1300,31198,,,3120,10028,13148,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Operations,Ditchrider I,False,False,,25067,30633,,25067,4395,,1170,30632,,,3063,13903,16966,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Administration,Bookkeeper I,False,False,,26621,27861,,26621,303,,936,27860,,,2786,23329,26115,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Maintenance,Equipment Operations IV,False,False,,26508,27158,,26508,,,650,27158,,,2716,10931,13647,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Operations,Seasonal Ditchrider,False,False,,15283,18964,,15283,3681,,,18964,,,,,0,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Operations,Seasonal Pumps,False,False,,18184,18184,,18184,,,,18184,,,,,0,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Operations,Seasonal Ditchrider,False,False,,13885,17939,,13885,4055,,,17940,,,,,0,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Operations,Seasonal Pumps,False,False,,16436,16436,,16436,,,,16436,,,,,0,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Operations,Seasonal Watermaster,False,False,,12192,12192,,12192,,,,12192,,,,,0,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Operations,Ditchrider I,False,False,,9927,10628,,9927,181,,520,10628,,,1063,7944,9007,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Maintenance,Seasonal Maintenance,False,False,,10335,10335,,10335,,,,10335,,,,,0,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Administration,Office Assistant,False,False,,10120,10120,,10120,,,,10120,,,,,0,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Maintenance,Seasonal Maintenance,False,False,,7280,7280,,7280,,,,7280,,,,,0,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Operations,Weed Control I,False,False,,4827,4827,,4827,,,,4827,,,483,6823,7306,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Maintenance,Seasonal Maintenance,False,False,,336,336,,336,,,,336,,,,,0,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,24833,24833,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Board Member,President,False,False,,,,,,,,,0,,,,24583,24583,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,22329,22329,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,22329,22329,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation
2020,Special District,Tulelake Irrigation District,Board Member,Vice-President,False,False,,,,,,,,,0,,,,21883,21883,,,,09/09/2021,Siskiyou,Water Enterprise,False,Irrigation

